datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252001;001;001 Aerzen 001;1;1;693;118;0;811;502;0;;493;214;159;80;40
22.09.2013;Landratswahl;03252001;002;002 Aerzen 002;1;1;735;155;0;890;430;0;;418;191;128;72;27
22.09.2013;Landratswahl;03252001;003;003 Aerzen 003;1;1;701;127;0;828;473;0;;466;210;145;78;33
22.09.2013;Landratswahl;03252001;004;004 Aerzen 004;1;1;775;167;0;942;492;0;;484;221;152;84;27
22.09.2013;Landratswahl;03252001;005;005 Gellersen;1;1;150;25;0;175;121;0;;120;51;55;11;3
22.09.2013;Landratswahl;03252001;006;006 Groß Berkel 006;1;1;783;132;0;915;506;0;;494;227;150;81;36
22.09.2013;Landratswahl;03252001;007;007 Groß Berkel 007;1;1;792;113;0;905;480;0;;472;217;156;67;32
22.09.2013;Landratswahl;03252001;008;008 Groß Berkel 008;1;1;763;115;0;878;497;0;;490;212;155;100;23
22.09.2013;Landratswahl;03252001;009;009 Selxen;1;1;78;16;0;94;58;0;;57;15;27;11;4
22.09.2013;Landratswahl;03252001;010;010 Dehmke;1;1;195;34;0;229;133;0;;132;53;48;24;7
22.09.2013;Landratswahl;03252001;011;011 Dehmkerbrock;1;1;322;48;0;370;212;0;;207;65;77;49;16
22.09.2013;Landratswahl;03252001;012;012 Herkendorf;1;1;169;37;0;206;122;0;;118;31;58;25;4
22.09.2013;Landratswahl;03252001;013;013 Multhöpen;1;1;99;20;0;119;85;0;;84;29;27;21;7
22.09.2013;Landratswahl;03252001;014;014 Egge;1;1;167;25;0;192;110;0;;106;23;50;28;5
22.09.2013;Landratswahl;03252001;015;015 Grupenhagen;1;1;355;56;0;411;244;0;;241;65;100;54;22
22.09.2013;Landratswahl;03252001;016;016 Königsförde;1;1;163;25;0;188;126;0;;123;53;45;18;7
22.09.2013;Landratswahl;03252001;017;017 Grießem;1;1;197;55;0;252;146;0;;140;49;63;11;17
22.09.2013;Landratswahl;03252001;018;018 Reher;1;1;486;45;0;531;340;0;;334;147;121;41;25
22.09.2013;Landratswahl;03252001;019;019 Reinerbeck;1;1;294;33;0;327;221;0;;216;72;93;32;19
22.09.2013;Landratswahl;03252001;922;922 BW Aerzen 1;1;1;0;0;0;0;690;690;5;685;262;264;108;51
22.09.2013;Landratswahl;03252001;923;923 BW Aerzen 2;1;1;0;0;0;0;597;597;3;594;250;220;93;31
