datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033555404;591;Kirchgellersen 1;1;1;777;149;0;926;618;0;4;614;3;615;259;232;159;146;79;73;29;33;40;55;48;51;0;0;0;1;0;6;0;4;0;0;0;3;0;0;0;0;0;1;0;2;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555404;592;Kirchgellersen 2;1;1;763;160;0;923;635;0;11;624;10;625;260;230;158;139;87;81;31;39;41;55;47;58;0;1;0;1;0;6;0;6;0;0;0;1;0;0;0;0;0;2;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555404;594;Reppenstedt 1;1;1;808;260;0;1068;624;0;2;622;3;621;212;199;161;137;109;104;48;59;58;68;34;39;0;4;0;0;0;4;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555404;595;Reppenstedt 2;1;1;745;232;0;977;568;0;3;565;3;565;196;175;142;130;89;58;51;60;37;62;50;51;0;3;0;0;0;6;0;3;0;1;0;3;0;1;0;0;0;0;0;1;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;033555404;596;Reppenstedt 3;1;1;681;199;0;880;515;0;4;511;3;512;193;173;142;130;63;54;32;35;33;54;48;51;0;4;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555404;597;Reppenstedt 4;1;1;700;158;0;858;481;0;12;469;11;470;148;156;155;140;57;43;45;36;17;24;47;52;0;1;0;2;0;6;0;3;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033555404;598;Reppenstedt 5;1;1;677;256;0;933;512;0;1;511;2;510;195;180;134;120;77;67;25;31;20;31;60;59;0;2;0;2;0;5;0;1;0;0;0;2;0;1;0;0;0;1;0;1;0;3;0;4
24.09.2017;Wahl zum Deutschen Bundestag;033555404;599;Reppenstedt 6;1;1;706;224;0;930;566;0;2;564;1;565;183;154;148;133;96;82;31;43;35;65;71;67;0;2;0;3;0;9;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555404;602;Südergellersen;1;1;818;168;0;986;682;0;9;673;5;677;260;229;191;159;89;87;36;44;46;65;51;51;0;2;0;2;0;14;0;4;0;0;0;4;0;0;0;0;0;4;0;2;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555404;603;Heiligenthal;1;1;207;85;0;292;169;0;0;169;0;169;60;55;33;29;47;44;8;13;18;19;3;5;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555404;605;Westergellersen 1;1;1;645;147;0;792;499;0;0;499;1;498;179;163;144;119;44;42;38;33;46;68;48;50;0;3;0;1;0;3;0;5;0;0;0;4;0;2;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033555404;606;Westergellersen 2;1;1;634;137;0;771;491;0;9;482;1;490;225;205;101;90;55;47;34;38;26;48;41;43;0;1;0;1;0;9;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033555404;B609;Briefwahl Gellersen I (594 - 599);1;1;0;0;0;0;1299;1299;10;1289;5;1294;514;510;328;294;191;161;64;70;103;125;89;95;0;2;0;0;0;8;0;6;0;0;0;4;0;6;0;0;0;3;0;3;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033555404;B610;Briefwahl Gellersen II (591, 592, 602 - 606);1;1;0;0;0;0;802;802;9;793;4;798;340;309;187;156;102;91;38;46;74;105;52;60;0;4;0;0;0;6;0;11;0;0;0;3;0;1;0;0;0;1;0;1;0;3;0;1
