datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;033555404;591;Kirchgellersen 1;W;Reserve;;;
24.09.2017;033555404;592;Kirchgellersen 2;W;Reserve;;;
24.09.2017;033555404;594;Reppenstedt 1;W;Reserve;;;
24.09.2017;033555404;595;Reppenstedt 2;W;Reserve;;;
24.09.2017;033555404;596;Reppenstedt 3;W;Reserve;;;
24.09.2017;033555404;597;Reppenstedt 4;W;Reserve;;;
24.09.2017;033555404;598;Reppenstedt 5;W;Reserve;;;
24.09.2017;033555404;599;Reppenstedt 6;W;Reserve;;;
24.09.2017;033555404;602;Südergellersen;W;Reserve;;;
24.09.2017;033555404;603;Heiligenthal;W;Reserve;;;
24.09.2017;033555404;605;Westergellersen 1;W;Reserve;;;
24.09.2017;033555404;606;Westergellersen 2;W;Reserve;;;
24.09.2017;033555404;B609;Briefwahl Gellersen I (594 - 599);B;Reserve;;;
24.09.2017;033555404;B610;Briefwahl Gellersen II (591, 592, 602 - 606);B;Reserve;;;
