datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;033555406;631;Barendorf, Mittelpunktschule;1;1;860;100;0;960;592;0;10;582;292;129;133;28
26.05.2019;Landratswahl;033555406;632;Barendorf, Feuerwehrhaus;1;1;905;100;0;1005;546;0;5;541;297;113;94;37
26.05.2019;Landratswahl;033555406;634;Neetze 1, Grundschule;1;1;939;169;0;1108;583;0;4;579;242;176;116;45
26.05.2019;Landratswahl;033555406;635;Neetze 2, Grundschule;1;1;876;175;0;1051;558;0;9;549;222;188;112;27
26.05.2019;Landratswahl;033555406;638;Reinstorf, Feuerwehrhaus;1;1;660;86;0;746;441;7;4;437;212;114;90;21
26.05.2019;Landratswahl;033555406;639;Wendhausen, Feuerwehrhaus;1;1;314;36;0;350;213;0;3;210;101;63;31;15
26.05.2019;Landratswahl;033555406;642;Bavendorf, Feuerwehrhaus;1;1;318;37;0;355;181;0;6;175;80;36;36;23
26.05.2019;Landratswahl;033555406;643;Radenbeck, Feuerwehrhaus;1;1;340;36;0;376;242;0;3;239;101;74;50;14
26.05.2019;Landratswahl;033555406;644;Thomasburg, Feuerwehrhaus;1;1;341;48;0;389;231;0;3;228;113;63;42;10
26.05.2019;Landratswahl;033555406;647;Vastorf, Dorfgemeinschaftshaus;1;1;576;101;0;677;335;0;3;332;192;71;53;16
26.05.2019;Landratswahl;033555406;650;Wendisch Evern 1, Grundschule;1;1;612;93;0;705;425;0;2;423;212;118;73;20
26.05.2019;Landratswahl;033555406;651;Wendisch Evern 2, Feuerwehrhaus;1;1;655;105;0;760;427;0;8;419;174;116;99;30
26.05.2019;Landratswahl;033555406;B659;659 Briefwahl SG Ostheide;1;1;0;0;0;0;1027;1027;17;1010;458;317;194;41
