datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033555406;631;Barendorf, Mittelpunktschule;W;631 Grundschule Barendorf;Schulstraße 2, 21397 Barendorf;nein;
26.05.2019;033555406;632;Barendorf, Feuerwehrhaus;W;632 Feuerwehrhaus Barendorf;Dorfstraße 4d, 21397 Barendorf;nein;
26.05.2019;033555406;634;Neetze 1, Grundschule;W;634 Neetze I Grundschule;Süttorfer Weg 17-19, 21398 Neetze;nein;
26.05.2019;033555406;635;Neetze 2, Grundschule;W;635 Neetze II Grundschule;Süttorfer Weg 17-19, 21398 Neetze;nein;
26.05.2019;033555406;638;Reinstorf, Feuerwehrhaus;W;638 Feuerwehrhaus Reinstorf;Am Vitusbach 28, 21400 Reinstorf;nein;
26.05.2019;033555406;639;Wendhausen, Feuerwehrhaus;W;639 Feuerwehrhaus Wendhausen;Wendenstr. 22, 21400 Reinstorf OT Wendhausen;nein;
26.05.2019;033555406;642;Bavendorf, Feuerwehrhaus;W;642 Feuerwehrhaus Bavendorf;Am Sieleitz 2, 21401 Thomasburg OT Bavendorf;nein;
26.05.2019;033555406;643;Radenbeck, Feuerwehrhaus;W;643 Feuerwehrhaus Radenbeck;Linnenkamp 8, 21401 Thomasburg OT Radenbeck;nein;
26.05.2019;033555406;644;Thomasburg, Feuerwehrhaus;W;644 Feuerwehrhaus Thomasburg;Radenbecker Weg 9, 21401 Thomasburg;nein;
26.05.2019;033555406;647;Vastorf, Dorfgemeinschaftshaus;W;647 Dorfgemeinschaftshaus Vastorf;Gifkendorfer Straße 9, 21397 Vastorf;nein;
26.05.2019;033555406;650;Wendisch Evern 1, Grundschule;W;650 Grundschule Wendisch Evern;Ringstraße 10, 21403 Wendisch Evern;nein;
26.05.2019;033555406;651;Wendisch Evern 2, Feuerwehrhaus;W;651 Feuerwehrhaus Wendisch Evern;Dorfstraße 19, 21403 Wendisch Evern;nein;
26.05.2019;033555406;B659;659 Briefwahl SG Ostheide;B;660 Briefwahl Ostheide;Schulstraße 2, 21397 Barendorf;nein;
26.05.2019;033555406;B660;660 Briefwahl SG Ostheide;B;660 Briefwahl Ostheide;Schulstraße 2, 21397 Barendorf;nein;
