datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03401000;111;111 Realschule Delmenhorst, Standort Lilienstraße;W;111 Realschule Delmenhorst, Standort Lilienstraße;Lilienstraße 21, 27749 Delmenhorst;ja;
26.05.2019;03401000;112;112 Gymnasium an der Willmsstraße;W;112 Gymnasium  an der Willmsstraße;Willmsstraße 3, 27749 Delmenhorst;ja;
26.05.2019;03401000;114;114 Max-Planck-Gymnasium;W;114 Max-Planck-Gymnasium;Max-Planck-Straße 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;115;115 Rathaus;W;115 Rathaus;Rathausplatz 1, 27749 Delmenhorst;ja;
26.05.2019;03401000;118;118 BBS II - Kerschensteiner Berufsschule;W;118 BBS II-Kerschensteiner Berufsschule;Wiekhorner Heuweg 56 - 58, 27753 Delmenhorst;ja;
26.05.2019;03401000;119;119 Schulzentrum West Stubbenweg;W;119 Schulzentrum West Stubbenweg;Stubbenweg 3, 27753 Delmenhorst;nein;
26.05.2019;03401000;120;"120 Kindergarten 'Die Arche'";W;"120 Kindergarten 'Die Arche'";Brauenkamper Straße 93, 27753 Delmenhorst;ja;
26.05.2019;03401000;121;121 Grundschule Deichhorst;W;121 Grundschule Deichhorst;Kantstraße 39, 27753 Delmenhorst;ja;
26.05.2019;03401000;122;122 Marienschule;W;122 Marienschule;Beethovenstraße 8, 27753 Delmenhorst;ja;
26.05.2019;03401000;123;123 Städtische Kindertagesstätte;W;123 Städtische Kindertagesstätte;Wildeshauser Straße 92, 27753 Delmenhorst;ja;
26.05.2019;03401000;124;124 Grundschule Beethovenstraße;W;124 Grundschule Beethovenstraße;Beethovenstraße 12, 27753 Delmenhorst;ja;
26.05.2019;03401000;125;125 Schützenverein von 1847 e. V.;W;125 Delmenhorster Schützenverein, von 1847 e. V.;Tiergartenstraße 6 A, 27753 Delmenhorst;ja;
26.05.2019;03401000;231;231 BBS I - Handelslehranstalten;W;231 BBS I - Handelslehranstalten;Richtstraße 26, 27753 Delmenhorst;ja;
26.05.2019;03401000;233;233 Parkschule I;W;233, 234 Parkschule;Stedinger Straße 51, 27753 Delmenhorst;ja;
26.05.2019;03401000;234;234 Parkschule II;W;233, 234 Parkschule;Stedinger Straße 51, 27753 Delmenhorst;ja;
26.05.2019;03401000;235;235 Evangelische Jugendkirche;W;235 Evangelische Jugendkirche;Friesenstraße 36, 27751 Delmenhorst;ja;
26.05.2019;03401000;236;236 Wilhelm-von-der-Heyde-Oberschule;W;236 Wilhelm-von-der-Heyde-Oberschule;Uhlandstraße 2, 27753 Delmenhorst;ja;
26.05.2019;03401000;238;238 Mosaikschule Lessingstraße I;W;238, 239 Mosaikschule Lessingstraße;Lessingstraße 25 A, 27753 Delmenhorst;ja;
26.05.2019;03401000;239;239 Mosaikschule Lessingstraße II;W;238, 239 Mosaikschule Lessingstraße;Lessingstraße 25 A, 27753 Delmenhorst;ja;
26.05.2019;03401000;240;240 Kindergarten Zachäus;W;240 Kindergarten Zachäus;Lessingplatz 14, 27753 Delmenhorst;ja;
26.05.2019;03401000;241;241 Wilhelm-Niermann-Schule I;W;241, 242 Wilhelm-Niermann-Schule;Geibelweg 7, 27753 Delmenhorst;nein;
26.05.2019;03401000;242;242 Wilhelm-Niermann-Schule II;W;241, 242 Wilhelm-Niermann-Schule;Geibelweg 7, 27753 Delmenhorst;nein;
26.05.2019;03401000;243;243 Grundschule Bungerhof-Hasbergen;W;243 Grundschule Bungerhof-Hasbergen;Stedinger Straße 279, 27753 Delmenhorst;ja;
26.05.2019;03401000;244;244 Fischereiverein Delmenhorst e. V.;W;244 Fischereiverein Delmenhorst e. V.;Stedinger Landstraße 104, 27751 Delmenhorst;nein;
26.05.2019;03401000;245;245 Schule Hasbergen;W;245 Schule Hasbergen;Hasberger Dorfstraße 60, 27751 Delmenhorst;ja;
26.05.2019;03401000;351;351 Grundschule Am Grünen Kamp I;W;351, 352 Grundschule Am Grünen Kamp;Am Grünen Kamp 25, 27749 Delmenhorst;nein;
26.05.2019;03401000;352;352 Grundschule Am Grünen Kamp II;W;351, 352 Grundschule Am Grünen Kamp;Am Grünen Kamp 25, 27749 Delmenhorst;nein;
26.05.2019;03401000;354;354 Hermann-Allmers-Schule (Raum D10);W;354, 355 Hermann-Allmers-Schule;Berliner Straße 54 (Eingang Schollendamm), 27751 Delmenhorst;ja;
26.05.2019;03401000;355;355 Hermann-Allmers-Schule (Raum D12);W;354, 355 Hermann-Allmers-Schule;Berliner Straße 54 (Eingang Schollendamm), 27751 Delmenhorst;ja;
26.05.2019;03401000;356;356 Kindergarten St. Stephanus;W;356 Kindergarten St. Stephanus;Stickgraser Damm 136, 27749 Delmenhorst;ja;
26.05.2019;03401000;357;357 Integrierte Gesamtschule (IGS);W;357 Integrierte Gesamtschule;Pestalozziweg 88, 27749 Delmenhorst;ja;
26.05.2019;03401000;359;359 Käthe-Kollwitz-Schule I;W;359, 360 Käthe-Kollwitz-Schule;Hasberger Straße 130, 27751 Delmenhorst;ja;
26.05.2019;03401000;360;360 Käthe-Kollwitz-Schule II;W;359, 360 Käthe-Kollwitz-Schule;Hasberger Straße 130, 27751 Delmenhorst;ja;
26.05.2019;03401000;361;361 Hotel-Restaurant Thomsen GmbH;W;361 Hotel-Restaurant Thomsen GmbH;Bremer Straße 189, 27751 Delmenhorst;ja;
26.05.2019;03401000;362;362 Ev. Kindergarten Stickgras;W;362 Ev. Kindergarten Stickgras;Hohensteiner Straße 22, 27751 Delmenhorst;ja;
26.05.2019;03401000;363;363 Grundschule Iprump-Stickgras (Iprump) I;W;363, 364 GS Iprump-Stickgras (Iprump);Bremer Heerstraße 6, 27751 Delmenhorst;ja;
26.05.2019;03401000;364;364 Grundschule Iprump-Stickgras (Iprump) II;W;363, 364 GS Iprump-Stickgras (Iprump);Bremer Heerstraße 6, 27751 Delmenhorst;ja;
26.05.2019;03401000;365;365 Grundschule Iprump-Stickgras (Stickgras);W;365 GS Iprump-Stickgras (Stickgras);Langenwischstraße 108, 27751 Delmenhorst;ja;
26.05.2019;03401000;366;366 Kindertagesstätte St. Paulus;W;366 Kindertagesstätte St. Paulus;Wacholderweg 15, 27751 Delmenhorst;ja;
26.05.2019;03401000;471;471 Oberschule Süd Königsberger Straße;W;471 Oberschule Süd;Königsberger Straße 65, 27755 Delmenhorst;ja;
26.05.2019;03401000;474;474 Astrid-Lindgren-Schule;W;474 Astrid-Lindgren-Schule;Südstraße 9, 27755 Delmenhorst;nein;
26.05.2019;03401000;475;475 Kirchengemeinde Zu den Zwölf Aposteln;W;475 Ev.-Luth. Kirchengemeinde, Zu den Zwölf Aposteln;Breslauer Straße 86, 27755 Delmenhorst;ja;
26.05.2019;03401000;476;476 Oberschule Süd Brendelweg I;W;476, 477 Oberschule Süd (Brendelweg);Brendelweg 66, 27755 Delmenhorst;ja;
26.05.2019;03401000;477;477 Oberschule Süd Brendelweg II;W;476, 477 Oberschule Süd (Brendelweg);Brendelweg 66, 27755 Delmenhorst;ja;
26.05.2019;03401000;478;478 Overbergschule;W;478 Overbergschule;Brendelweg 61, 27755 Delmenhorst;ja;
26.05.2019;03401000;480;480 Kindertagesstätte St. Christophorus;W;480 Familienzentrum, Haus für Kinder und Familien, Kindertagesstätte St. Christophorus;Brendelweg 122, 27755 Delmenhorst;ja;
26.05.2019;03401000;481;481 Hotel Goldenstedt GmbH;W;481 Hotel Goldenstedt GmbH;Urselstraße 18, 27751 Delmenhorst;ja;
26.05.2019;03401000;482;482 AWO Kindertagesstätte Hasport;W;482 AWO Kindertagesstätte Hasport;Fehmarnstraße 22, 27755 Delmenhorst;nein;
26.05.2019;03401000;483;483 Knister-Grundschule, Standort Annenheide;W;483 Knister-Grundschule, Standort Annenheide;Annenweg 24, 27755 Delmenhorst;ja;
26.05.2019;03401000;484;484 AWO Jugendtreff Hasport;W;484 AWO Jugendtreff Hasport;Nachtigalstraße 40, 27755 Delmenhorst;ja;
26.05.2019;03401000;485;485 Knister-Grundschule, Standort Adelheide;W;485 Knister-Grundschule, Standort Adelheide;Adelheider Straße 159, 27755 Delmenhorst;ja;
26.05.2019;03401000;110;110 Josef-Hospital Delmenhorst;B;110 Josef-Hospital Delmenhorst;Wildeshauser Str. 92, 27753 Delmenhorst;;
26.05.2019;03401000;B911;911 Briefwahl 1;B;B 911 Briefwahl 1;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;B912;912 Briefwahl 2;B;B 912 Briefwahl 2;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;B921;921 Briefwahl 3;B;B 921 Briefwahl 3;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;B922;922 Briefwahl 4;B;B 922 Briefwahl 4;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;B931;931 Briefwahl 5;B;B 931 Briefwahl 5;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;B932;932 Briefwahl 6;B;B 932 Briefwahl 6;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;B941;941 Briefwahl 7;B;B 941 Briefwahl 7;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
26.05.2019;03401000;B942;942 Briefwahl 8;B;B 942 Briefwahl 8;Max-Planck-Gymnasium, Max-Planck-Str. 4, 27749 Delmenhorst;nein;
