datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;01056015;1;Elmshorn WBZ 01;W;Bismarckschule I;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
24.09.2017;01056015;2;Elmshorn WBZ 02;W;Bismarckschule II;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
24.09.2017;01056015;3;Elmshorn WBZ 03;W;Friedrich-Ebert-Schule I;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
24.09.2017;01056015;4;Elmshorn WBZ 04;W;Friedrich-Ebert-Schule II;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
24.09.2017;01056015;5;Elmshorn WBZ 05;W;Kita Hasenbusch;Anne-Frank-Straße 1, 25335 Elmshorn;;
24.09.2017;01056015;6;Elmshorn WBZ 06;W;Boje-C.-Steffen-Gemeinschaftsschule I;Koppeldamm 50, 25335 Elmshorn;;
24.09.2017;01056015;7;Elmshorn WBZ 07;W;Boje-C.-Steffen-Gemeinschaftsschule II;Koppeldamm 50, 25335 Elmshorn;;
24.09.2017;01056015;8;Elmshorn WBZ 08;W;Grundschule Kaltenweide I;Amandastraße 42, 25335 Elmshorn;ja;Haupteingang
24.09.2017;01056015;9;Elmshorn WBZ 09;W;Grundschule Kaltenweide II;Amandastraße 42, 25335 Elmshorn;ja;Haupteingang
24.09.2017;01056015;10;Elmshorn WBZ 10;W;Astrid-Lindgren-Schule I, 10;Köllner Chaussee 10b, 25337 Elmshorn;ja;Haupteingang
24.09.2017;01056015;11;Elmshorn WBZ 11;W;Astrid-Lindgren-Schule II;Köllner Chaussee 10b, 25337 Elmshorn;ja;Haupteingang
24.09.2017;01056015;12;Elmshorn WBZ 12;W;KGSE I - Außenstelle Ramskamp, ehem. Paul-Dohrmann-Schule;Ramskamp 1a, 25337 Elmshorn;ja;Haupteingang
24.09.2017;01056015;13;Elmshorn WBZ 13;W;KGSE II;Hainholzer Damm 15, 25337 Elmshorn;ja;über Haupteingang
24.09.2017;01056015;14;Elmshorn WBZ 14;W;KGSE III - Außenstelle Ramskamp;Ramskamp 1a, 25337 Elmshorn;ja;Haupteingang
24.09.2017;01056015;15;Elmshorn WBZ 15;W;KGSE IV;Hainholzer Damm 15, 25337 Elmshorn;ja;Haupteingang
24.09.2017;01056015;16;Elmshorn WBZ 16;W;Timm-Kröger-Schule I;Mommsenstraße 27, 25336 Elmshorn;ja;Nebeneingang Schulhof (Rampe)
24.09.2017;01056015;17;Elmshorn WBZ 17;W;Timm-Kröger-Schule II;Mommsenstraße 27, 25336 Elmshorn;ja;Nebeneingang Schulhof (Rampe)
24.09.2017;01056015;18;Elmshorn WBZ 18;W;Raboisenschule;Raboisenstraße 43, 25336 Elmshorn;;
24.09.2017;01056015;19;Elmshorn WBZ 19;W;Grundschule Hafenstraße;Hafenstraße 1-3, 25336 Elmshorn;ja;Turnhalle
24.09.2017;01056015;20;Elmshorn WBZ 20;W;Gemeindehaus Ansgarstraße, Kita Ansgarstraße;Ansgarstraße 54, 25336 Elmshorn;;
24.09.2017;01056015;B1;Elmshorn Briefwahl 01;B;Bismarckschule I;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
24.09.2017;01056015;B2;Elmshorn Briefwahl 02;B;Bismarckschule II;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
24.09.2017;01056015;B3;Elmshorn Briefwahl 03;B;Friedrich-Ebert-Schule I;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
24.09.2017;01056015;B4;Elmshorn Briefwahl 04;B;Friedrich-Ebert-Schule II;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
