datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03459003;1;Stimmbezirk 1;W;Reserve;;;
24.09.2017;03459003;2;Stimmbezirk 2;W;Reserve;;;
24.09.2017;03459003;3;Stimmbezirk 3;W;Reserve;;;
24.09.2017;03459003;4;Stimmbezirk 4;W;Reserve;;;
24.09.2017;03459003;5;Stimmbezirk 5;W;Reserve;;;
24.09.2017;03459003;6;Stimmbezirk 6;W;Reserve;;;
24.09.2017;03459003;7;Stimmbezirk 7;W;Reserve;;;
24.09.2017;03459003;8;Stimmbezirk 8;W;Reserve;;;
24.09.2017;03459003;9;Stimmbezirk 9;W;Reserve;;;
24.09.2017;03459003;10;Stimmbezirk 10;W;Reserve;;;
24.09.2017;03459003;11;Stimmbezirk 11;W;Reserve;;;
24.09.2017;03459003;12;Stimmbezirk 12;W;Reserve;;;
24.09.2017;03459003;13;Stimmbezirk 13;W;Reserve;;;
24.09.2017;03459003;14;Stimmbezirk 14;W;Reserve;;;
24.09.2017;03459003;15;Stimmbezirk 15;W;Reserve;;;
24.09.2017;03459003;16;Stimmbezirk 16;W;Reserve;;;
24.09.2017;03459003;17;Stimmbezirk 17;W;Reserve;;;
24.09.2017;03459003;18;Stimmbezirk 18;W;Reserve;;;
24.09.2017;03459003;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;03459003;991;Stimmbezirk 991;B;Reserve;;;
