datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;1;Stimmbezirk 1;1;1;970;283;0;1253;628;0;11;617;10;618;253;208;195;175;50;63;39;45;31;61;45;42;0;4;0;3;0;7;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;2;4;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;2;Stimmbezirk 2;1;1;901;218;0;1119;657;0;10;647;8;649;266;213;182;165;58;63;43;44;49;87;49;55;0;3;0;2;0;6;0;2;0;0;0;0;0;0;0;0;0;4;0;1;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;3;Stimmbezirk 3;1;1;260;33;0;293;214;0;0;214;0;214;81;64;90;73;13;20;6;17;7;19;17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;4;Stimmbezirk 4;1;1;230;48;0;278;184;0;1;183;2;182;74;67;76;64;20;21;5;11;6;12;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;5;Stimmbezirk 5;1;1;120;15;0;135;109;0;1;108;2;107;44;35;39;29;4;8;1;1;5;15;15;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;6;Stimmbezirk 6;1;1;307;48;0;355;222;0;5;217;5;217;106;89;37;35;8;13;18;20;10;16;36;36;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;7;Stimmbezirk 7;1;1;791;192;0;983;558;0;7;551;5;553;247;201;178;160;27;35;21;40;28;61;44;47;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;6;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;8;Stimmbezirk 8;1;1;426;69;0;495;325;0;4;321;1;324;133;107;106;101;37;37;14;19;10;25;19;28;0;1;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;9;Stimmbezirk 9;1;1;117;30;0;147;100;0;2;98;1;99;53;48;18;19;11;13;7;4;7;8;2;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;10;Stimmbezirk 10;1;1;247;34;0;281;194;0;1;193;2;192;104;93;57;45;8;14;4;4;4;16;10;13;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;6;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;11;Stimmbezirk 11;1;1;500;35;0;535;388;0;9;379;9;379;159;147;129;120;31;30;16;16;22;37;19;22;0;2;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;12;Stimmbezirk 12;1;1;299;28;0;327;226;0;2;224;1;225;101;68;53;51;16;25;18;19;11;33;21;22;0;1;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;13;Stimmbezirk 13;1;1;1027;122;0;1149;679;0;7;672;8;671;281;248;187;166;34;47;31;33;32;55;94;103;0;2;0;0;0;1;0;2;0;0;0;1;0;4;0;0;0;3;0;2;0;2;0;2;13;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;14;Stimmbezirk 14;1;1;508;85;0;593;387;0;5;382;4;383;166;141;108;98;41;41;16;17;22;36;28;35;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;2;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;15;Stimmbezirk 15;1;1;592;84;0;676;430;0;7;423;8;422;206;172;100;87;29;40;22;27;19;33;45;48;0;2;0;3;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;2;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;16;Stimmbezirk 16;1;1;968;165;0;1133;702;0;8;694;5;697;280;240;247;239;50;48;42;42;26;46;44;54;0;3;0;4;0;10;0;3;0;0;0;0;0;2;0;0;0;1;0;1;0;4;0;0;5;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;17;Stimmbezirk 17;1;1;731;97;0;828;512;0;11;501;7;505;255;226;109;94;27;32;32;31;25;43;51;69;0;3;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;2;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;18;Stimmbezirk 18;1;1;1005;101;0;1106;661;0;12;649;8;653;229;209;184;166;56;50;47;56;26;47;104;110;0;0;0;4;0;3;0;1;0;0;0;1;0;2;0;0;0;1;0;0;0;3;0;0;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;990;Stimmbezirk 990;1;1;0;0;0;0;740;740;3;737;5;735;340;290;211;195;65;74;33;36;39;74;37;50;0;0;0;3;0;8;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;12;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;03459003;991;Stimmbezirk 991;1;1;0;0;0;0;837;837;3;834;6;831;390;331;232;201;65;79;36;44;37;82;62;65;0;5;0;0;0;10;0;4;0;0;0;4;0;1;0;0;0;1;0;0;0;3;0;1;12;0
