datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
04.09.2016;130765667;001;001 Vellahn;W;Atrium der Regionalen Schule Vellahn;Schulstraße 2, 19260 Vellahn;nein;
04.09.2016;130765667;002;002 Kogel;W;Gemeindehaus Kogel;Dorfstrasse 38, 19246 Kogel;nein;
04.09.2016;130765667;003;003 Gallin;W;Gemeindehaus Gallin;Nieklitzer Straße 7, 19258 Gallin;ja;
04.09.2016;130765667;004;004 Lüttow-Valluhn;W;Gemeindehaus Lüttow;Hauptsstraße 44, 19246 Lüttow-Valluhn OT Lüttow;nein;
04.09.2016;130765667;005;005 Zarrentin am Schaalsee;W;Schule Zarrentin;Rosenstrasse 27, 19246 Zarrentin am Schaalsee;nein;
04.09.2016;130765667;006;006 Vellahn;W;Saal Banzin;Marsower Strasse 3a, 19260 Vellahn OT Banzin;nein;
04.09.2016;130765667;007;007 Zarrentin am Schaalsee;W;Kleiner Saal Kloster Zarrentin;Kirchplatz 8, 19246 Zarrentin am Schaalsee;ja;
04.09.2016;130765667;008;008 Lüttow-Valluhn;W;Gemeindehaus Valluhn;Dorfstrasse 33, 19246 Lüttow-Valluhn OT Valluhn;ja;
04.09.2016;130765667;009;009 Vellahn;W;Dorfgemeinschaftshaus Bennin;Hauptstrasse 4a, 19260 Vellahn OT Bennin;ja;
04.09.2016;130765667;010;010 Zarrentin am Schaalsee;W;Feuerwehr Zarrentin;Möllnsche Strasse 37, 19246 Zarrentin am Schaalsee;nein;
04.09.2016;130765667;011;011 Vellahn;W;Dorfgemeinschaftshaus Camin;Zum Schildetal 4, 19260 Camin, Gemeinde Vellahn;ja;
04.09.2016;130765667;012;012 Zarrentin am Schaalsee;W;Kindertagesstätte Bantin;Hauptstrasse 14, 19246 Zarrentin am Schaalsee OT;unbekannt;
04.09.2016;130765667;013;013 Vellahn;W;Gemeinderaum Kloddram;Dorfstrasse 28, 19260 Vellahn OT Kloddram;nein;
04.09.2016;130765667;014;014 Zarrentin am Schaalsee;W;Speicher Neuhof;Am Speicher 1, 19246 Zarrentin am Schaalsee;nein;
04.09.2016;130765667;015;015 Vellahn;W;Feuerwehr Melkof;Strasse des Friedens 9, 19260 Melkof, Gemeinde Vellahn;ja;
04.09.2016;130765667;016;016 Zarrentin am Schaalsee;W;Dorfgemeinschaftshaus Lassahn;Dorfstrasse 8a, 19246 Zarrentin am Schaalsee OT;ja;
04.09.2016;130765667;017;017 Vellahn;W;Dorfgemeinschaftshaus Rodenwalde;Am Sportplatz 16, 19260 Vellahn OT Rodenwalde;nein;
04.09.2016;130765667;911;911 Amt Zarrentin-Briefwahl;B;Reserve;;;
