datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
04.09.2016;Landtagswahl;130765667;001;001 Vellahn;1;1;594;173;0;767;347;0;3;344;6;341;167;139;53;56;30;30;16;14;0;14;7;4;0;4;0;4;0;0;0;1;2;2;0;2;69;65;0;0;0;2;0;0;0;4
04.09.2016;Landtagswahl;130765667;002;002 Kogel;1;1;456;52;0;508;312;0;1;311;1;311;145;129;44;47;24;19;12;13;0;11;10;8;0;1;0;3;0;0;0;1;5;2;0;0;71;68;0;0;0;0;0;3;0;6
04.09.2016;Landtagswahl;130765667;003;003 Gallin;1;1;398;39;0;437;228;0;3;225;1;227;73;48;50;55;23;21;9;9;0;17;10;9;0;2;0;5;0;2;0;0;5;3;0;0;55;48;0;0;0;1;0;5;0;2
04.09.2016;Landtagswahl;130765667;004;004 Lüttow-Valluhn;1;1;264;24;0;288;176;0;6;170;6;170;77;65;29;29;17;19;1;5;0;6;9;10;0;0;0;1;0;0;0;0;1;1;0;0;36;30;0;0;0;1;0;0;0;3
04.09.2016;Landtagswahl;130765667;005;005 Zarrentin am Schaalsee;1;1;839;125;0;964;518;0;10;508;11;507;241;203;86;81;53;53;11;18;0;17;14;12;0;9;0;8;0;1;0;0;8;2;0;1;95;96;0;0;0;1;0;0;0;5
04.09.2016;Landtagswahl;130765667;006;006 Vellahn;1;1;212;24;0;236;134;0;5;129;3;131;76;64;11;18;8;7;4;5;0;10;2;2;0;0;0;0;0;1;0;0;2;1;0;1;26;20;0;0;0;0;0;0;0;2
04.09.2016;Landtagswahl;130765667;007;007 Zarrentin am Schaalsee;1;1;960;122;0;1082;562;1;11;551;11;551;203;177;124;119;49;52;32;40;0;21;16;9;0;2;0;2;0;5;0;3;6;6;0;0;121;111;0;0;0;0;0;2;0;2
04.09.2016;Landtagswahl;130765667;008;008 Lüttow-Valluhn;1;1;312;22;0;334;178;0;2;176;2;176;57;55;43;33;8;13;5;5;0;5;6;4;0;2;0;2;0;0;0;0;3;1;0;0;54;52;0;0;0;0;0;0;0;4
04.09.2016;Landtagswahl;130765667;009;009 Vellahn;1;1;192;13;0;205;124;0;1;123;0;124;57;49;16;17;15;15;4;8;0;9;2;3;0;0;0;0;0;0;0;0;0;0;0;1;29;21;0;0;0;0;0;0;0;1
04.09.2016;Landtagswahl;130765667;010;010 Zarrentin am Schaalsee;1;1;757;100;0;857;359;0;8;351;5;354;168;159;54;51;40;30;6;8;0;22;9;8;0;1;0;5;0;0;0;0;1;3;0;1;73;62;0;0;0;2;0;0;0;2
04.09.2016;Landtagswahl;130765667;011;011 Vellahn;1;1;271;25;0;296;151;0;6;145;5;146;57;47;34;39;9;10;4;3;0;9;3;2;0;0;0;1;0;0;0;1;4;0;0;1;34;33;0;0;0;0;0;0;0;0
04.09.2016;Landtagswahl;130765667;012;012 Zarrentin am Schaalsee;1;1;275;52;0;327;170;0;5;165;3;167;55;48;36;35;14;12;3;5;0;8;8;6;0;0;0;3;0;1;0;3;1;0;0;0;48;41;0;1;0;0;0;0;0;4
04.09.2016;Landtagswahl;130765667;013;013 Vellahn;1;1;132;9;0;141;85;0;0;85;0;85;42;35;7;12;11;8;2;0;0;3;5;0;0;0;0;2;0;0;0;1;1;0;0;0;17;16;0;0;0;0;0;4;0;4
04.09.2016;Landtagswahl;130765667;014;014 Zarrentin am Schaalsee;1;1;255;34;0;289;133;0;2;131;2;131;49;48;40;33;9;3;5;10;0;6;3;3;0;1;0;2;0;1;0;2;0;0;0;0;25;18;0;0;0;0;0;0;0;4
04.09.2016;Landtagswahl;130765667;015;015 Vellahn;1;1;216;26;0;242;108;0;8;100;9;99;54;41;10;12;15;16;3;4;0;7;1;1;0;0;0;1;0;0;0;0;0;1;0;0;17;16;0;0;0;0;0;0;0;0
04.09.2016;Landtagswahl;130765667;016;016 Zarrentin am Schaalsee;1;1;384;25;0;409;235;0;6;229;6;229;116;95;36;34;21;23;8;14;0;3;5;1;0;1;0;5;0;1;0;0;2;1;0;1;41;48;0;1;0;0;0;0;0;1
04.09.2016;Landtagswahl;130765667;017;017 Vellahn;1;1;311;38;0;349;200;0;8;192;8;192;82;70;40;42;13;13;4;2;0;18;4;1;0;0;0;4;0;2;0;0;5;0;0;1;44;34;0;0;0;0;0;2;0;3
04.09.2016;Landtagswahl;130765667;911;911 Amt Zarrentin-Briefwahl;1;1;0;0;0;0;837;837;7;830;7;830;394;341;128;148;92;97;36;41;0;13;55;37;0;3;0;10;0;2;0;2;12;5;0;3;113;103;0;3;0;0;0;5;0;17
