datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;032515406;291;291 Affinghausen;W;Reserve;;;
22.09.2013;032515406;292;292 Schmalförden;W;Reserve;;;
22.09.2013;032515406;293;293 Schweringhausen;W;Reserve;;;
22.09.2013;032515406;294;294 Stocksdorf;W;Reserve;;;
22.09.2013;032515406;295;295 Wesenstedt;W;Reserve;;;
22.09.2013;032515406;296;296 Cantrup;W;Reserve;;;
22.09.2013;032515406;297;297 Neuenkirchen;W;Reserve;;;
22.09.2013;032515406;298;298 Anstedt;W;Reserve;;;
22.09.2013;032515406;299;299 Blockwinkel;W;Reserve;;;
22.09.2013;032515406;300;300 Scholen;W;Reserve;;;
22.09.2013;032515406;301;301 Mallinghausen;W;Reserve;;;
22.09.2013;032515406;302;302 Schwaförden;W;Reserve;;;
22.09.2013;032515406;303;303 Bensen;W;Reserve;;;
22.09.2013;032515406;304;304 Sudwalde-Menninghausen;W;Reserve;;;
22.09.2013;032515406;932;932 SG Schwaförden Briefwahl;B;Reserve;;;
