datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03153008;001;Ostharingen;1;1;175;20;0;195;133;0;1;132;0;133;60;55;56;51;0;3;6;10;4;6;6;5;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03153008;002;Upen;1;1;251;39;0;290;168;0;2;166;1;167;49;47;90;80;0;7;5;5;3;3;19;22;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03153008;003;Othfresen 1;1;1;582;51;0;633;339;0;2;337;0;339;66;65;211;193;0;13;12;11;14;12;34;41;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153008;004;Othfresen 2;1;1;564;105;0;669;370;0;3;367;2;368;114;105;205;186;0;13;15;19;9;7;24;28;0;2;0;0;0;2;0;0;0;1;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153008;005;Othfresen 3;1;1;283;32;0;315;152;0;3;149;2;150;30;30;93;83;0;5;4;4;5;8;17;18;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03153008;006;Heißum;1;1;237;28;0;265;161;0;0;161;0;161;42;36;84;85;0;9;14;10;6;5;15;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153008;007;Dörnten 1;1;1;461;50;0;511;302;0;2;300;3;299;93;75;157;150;0;13;26;24;8;7;16;20;0;1;0;0;0;0;0;0;0;0;0;1;0;6;0;1;0;1
15.10.2017;Landtagswahl;03153008;008;Dörnten 2;1;1;492;90;0;582;279;0;2;277;1;278;96;80;148;128;0;14;6;20;8;5;19;25;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;03153008;009;Liebenburg 1;1;1;538;38;0;576;316;0;3;313;3;313;89;81;164;146;0;16;18;19;24;22;18;16;0;1;0;0;0;0;0;0;0;1;0;2;0;8;0;1;0;0
15.10.2017;Landtagswahl;03153008;010;Liebenburg 2;1;1;678;84;0;762;340;0;4;336;4;336;92;79;182;155;0;29;22;23;12;9;28;25;0;0;0;0;0;0;0;0;0;1;0;4;0;2;0;7;0;2
15.10.2017;Landtagswahl;03153008;011;Liebenburg 3;1;1;541;89;0;630;345;0;5;340;5;340;96;92;195;168;0;25;16;17;12;9;21;22;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;1;0;0
15.10.2017;Landtagswahl;03153008;012;Döhren I;1;1;313;68;0;381;184;0;1;183;0;184;38;37;111;105;0;7;4;7;17;10;13;13;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153008;013;Döhren 2;1;1;341;48;0;389;246;0;2;244;1;245;74;68;123;115;0;11;6;10;18;13;23;23;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03153008;014;Döhren 3;1;1;282;64;0;346;198;1;1;197;1;197;55;54;111;94;0;11;8;12;6;7;17;13;0;0;0;1;0;2;0;0;0;0;0;1;0;1;0;0;0;1
15.10.2017;Landtagswahl;03153008;015;Neuenkirchen;1;1;141;30;0;171;105;0;1;104;0;105;26;22;64;59;0;7;2;4;3;3;9;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153008;016;Klein Mahner;1;1;263;47;0;310;149;0;1;148;2;147;64;57;55;48;0;5;9;11;6;5;14;13;0;0;0;1;0;1;0;0;0;0;0;3;0;2;0;1;0;0
15.10.2017;Landtagswahl;03153008;923;Liebenburg I;1;1;0;0;0;0;394;394;1;393;1;393;132;125;195;170;0;26;29;30;14;12;23;25;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153008;924;Liebenburg II;1;1;0;0;0;0;432;432;2;430;3;429;151;139;203;169;0;25;28;34;12;10;36;39;0;0;0;1;0;2;0;0;0;0;0;2;0;7;0;0;0;1
