datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03361001;001;001 - Bollen / Gaststätte Mühlenbruch;W;Gaststätte;Bollener Landstraße 38, 28832 Achim;unbekannt;
26.05.2019;03361001;002;002 - Grundschule Uphusen;W;Wahlraum 1;An der Schule 2, 28832 Achim;unbekannt;
26.05.2019;03361001;004;004 - Grundschule Uphusen;W;Wahlraum 2;An der Schule 2, 28832 Achim;unbekannt;
26.05.2019;03361001;006;006 - Grundschule Bierden;W;Wahlraum 1;Steinweg 39, 28832 Achim;unbekannt;
26.05.2019;03361001;007;007 - Grundschule Bierden;W;Wahlraum 2;Steinweg 39, 28832 Achim;unbekannt;
26.05.2019;03361001;008;008 - Grundschule am Paulsberg;W;Wahlraum 1;Im Orte 3-7, 28832 Achim;unbekannt;
26.05.2019;03361001;009;009 - Grundschule am Paulsberg;W;Wahlraum 2;Im Orte 3-7, 28832 Achim;unbekannt;
26.05.2019;03361001;012;012 - Gymnasium am Markt;W;Wahlraum 1;Am Marktplatz 18, 28832 Achim;unbekannt;
26.05.2019;03361001;014;014 - Gymnasium am Markt;W;Wahlraum 2;Am Marktplatz 18, 28832 Achim;unbekannt;
26.05.2019;03361001;015;015 - Astrid-Lindgren-Schule;W;Wahlraum 1;Karlstraße 3, 28832 Achim;unbekannt;
26.05.2019;03361001;017;017 - Astrid-Lindgren-Schule;W;Wahlraum 2;Karlstraße 3, 28832 Achim;unbekannt;
26.05.2019;03361001;020;020 - Realschule Achim;W;Wahlraum 1;Waldenburger Straße 8, 28832 Achim;unbekannt;
26.05.2019;03361001;021;021 - Realschule Achim;W;Wahlraum 2;Waldenburger Straße 8, 28832 Achim;unbekannt;
26.05.2019;03361001;022;022 - Grundschule Uesen;W;Wahlraum 1;Alte Dorfstraße 1, 28832 Achim;unbekannt;
26.05.2019;03361001;023;023 - Grundschule Uesen;W;Wahlraum 2;Alte Dorfstraße 1, 28832 Achim;unbekannt;
26.05.2019;03361001;024;024 - Grundschule Uesen;W;Wahlraum 3;Alte Dorfstraße 1, 28832 Achim;unbekannt;
26.05.2019;03361001;026;026 - Schützenhaus Achim;W;Schützenhaus;Am Freibad 20, 28832 Achim;unbekannt;
26.05.2019;03361001;027;027 - Schützenverein Embsen (Feuerwehr);W;Schützenhaus/Feuerwehrhaus;Breite Straße 6, 28832 Achim;unbekannt;
26.05.2019;03361001;028;028 - Grundschule Baden;W;Wahlraum 1;Holzbaden 6, 28832 Achim;unbekannt;
26.05.2019;03361001;029;029 - Grundschule Baden;W;Wahlraum 2;Holzbaden 6, 28832 Achim;unbekannt;
26.05.2019;03361001;030;030 - Grundschule Baden;W;Wahlraum 3;Holzbaden 6, 28832 Achim;unbekannt;
26.05.2019;03361001;032;032 - Grundschule Baden;W;Wahlraum 4;Holzbaden 6, 28832 Achim;unbekannt;
26.05.2019;03361001;034;034 - Gaststätte Wachtelkönig;W;Gaststätte;Roedenbeckstraße 55, 28832 Achim;unbekannt;
26.05.2019;03361001;101;101 - Briefwahlbezirk I;B;Besprechungsraum 150 (1. OG, FB 2);Obernstraße 38, 28832 Achim;unbekannt;
26.05.2019;03361001;102;102 - Briefwahlbezirk II;B;Besprechungsraum 341 (3. OG, VA-Raum);Obernstraße 38, 28832 Achim;unbekannt;
26.05.2019;03361001;103;103 - Briefwahlbezirk III;B;Besprechungsraum 350 (3. OG, EB A);Obernstraße 38, 28832 Achim;unbekannt;
26.05.2019;03361001;104;104 - Briefwahlbezirk IV;B;Sozialraum (2. OG, Cafeteria/Kantine);Obernstraße 38, 28832 Achim;unbekannt;
