datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;03361001;Achimer Bruch;;;Achim;008
26.05.2019;03361001;Achimer Brückenstraße;;;Achim;014
26.05.2019;03361001;Achimer Feld;;;Borstel;026
26.05.2019;03361001;Ackerstraße;;;Achim;014
26.05.2019;03361001;Ahornstraße;;;Uesen;022
26.05.2019;03361001;Akazienweg;;;Uesen;022
26.05.2019;03361001;Akkermannstraße;;;Uesen;022
26.05.2019;03361001;Albert-Schweitzer-Straße;;;Bierden;007
26.05.2019;03361001;Albertstraße;;;Achim;017
26.05.2019;03361001;Allensteiner Straße;;;Achim;020
26.05.2019;03361001;Allerstraße;;;Baden;032
26.05.2019;03361001;Allhornstraße;;;Achim;012
26.05.2019;03361001;Alpenweg;;;Uesen;023
26.05.2019;03361001;Alte Dorfstraße;;;Uesen;022
26.05.2019;03361001;Alte Finien;;;Uesen;023
26.05.2019;03361001;Alte Schlengen;;;Uphusen;004
26.05.2019;03361001;Alter Heerweg;;;Borstel;026
26.05.2019;03361001;Am Allerberg;;;Baden;032
26.05.2019;03361001;Am Alten Mühlenberg;;;Baden;028
26.05.2019;03361001;Am Apfelhof;;;Uesen;022
26.05.2019;03361001;Am Badener Bahnhof;;;Baden;028
26.05.2019;03361001;Am Bahndamm;;;Achim;008
26.05.2019;03361001;Am Bakenberg;;;Uphusen;002
26.05.2019;03361001;Am Bergrund;;;Bierden;006
26.05.2019;03361001;Am Blocksberg;;;Baden;032
26.05.2019;03361001;Am Bürgerpark;;;Achim;021
26.05.2019;03361001;Am Drakenberg;;;Baden;030
26.05.2019;03361001;Am Edelhof;;;Embsen;027
26.05.2019;03361001;Am Eichenanger;;;Achim;009
26.05.2019;03361001;Am Eichenhof;;;Uesen;022
26.05.2019;03361001;Am Eschtor;;;Achim;014
26.05.2019;03361001;Am Feldrain;;;Achim;009
26.05.2019;03361001;Am Forst;;;Baden;032
26.05.2019;03361001;Am Freibad;;;Achim;012
26.05.2019;03361001;Am Friedhof;;;Baden;030
26.05.2019;03361001;Am Hang;;;Uesen;022
26.05.2019;03361001;Am Heuberg;;;Uphusen;004
26.05.2019;03361001;Am Hilgenberg;;;Uphusen;004
26.05.2019;03361001;Am Hohen Ufer;;;Baden;032
26.05.2019;03361001;Am Illgarten;;;Baden;030
26.05.2019;03361001;Am Kiebitzberg;;;Bierden;006
26.05.2019;03361001;Am Kösterhof;;;Baden;030
26.05.2019;03361001;Am Kosakenberg;;;Achim;020
26.05.2019;03361001;Am Marktplatz;;;Achim;014
26.05.2019;03361001;Am Neuen Lande;;;Baden;029
26.05.2019;03361001;Am Oertel;;;Uesen;023
26.05.2019;03361001;Am Ortfeld;;;Bierden;006
26.05.2019;03361001;Am Osterfeld;;;Uesen;022
26.05.2019;03361001;Am Parkfriedhof;;;Achim;021
26.05.2019;03361001;Am Rathauspark;;;Achim;021
26.05.2019;03361001;Am Reitplatz;;;Achim;012
26.05.2019;03361001;Am Sandberg;;;Baden;029
26.05.2019;03361001;Am Scheefmoor;;;Baden;029
26.05.2019;03361001;Am Schießstand;;;Baden;028
26.05.2019;03361001;Am Schmiedeberg;;;Achim;012
26.05.2019;03361001;Am Schraderberg;;;Baden;028
26.05.2019;03361001;Am See;;;Uphusen;004
26.05.2019;03361001;Am Sielgraben;;;Achim;009
26.05.2019;03361001;Am Sonnenhang;;;Baden;032
26.05.2019;03361001;Am Sportplatz;;;Baden;028
26.05.2019;03361001;Am Stadtwald;;;Uesen;023
26.05.2019;03361001;Am Turnplatz;;;Baden;028
26.05.2019;03361001;Am Vorbruch;;;Achim;009
26.05.2019;03361001;Am Waldrand;;;Baden;028
26.05.2019;03361001;Am Wall;;;Uphusen;002
26.05.2019;03361001;Am Werder;1-39;;Achim;009
26.05.2019;03361001;Am Werder;41-75;;Bierden;006
26.05.2019;03361001;Am Weserberg;;;Uphusen;004
26.05.2019;03361001;Am Weserhang;;;Baden;032
26.05.2019;03361001;Am Westerfeld;;;Uesen;024
26.05.2019;03361001;Amselweg;;;Achim;008
26.05.2019;03361001;An der Eisenbahn;8-32;;Achim;014
26.05.2019;03361001;An der Eisenbahn;34-42;;Achim;017
26.05.2019;03361001;An der Lehmkuhle;;;Achim;021
26.05.2019;03361001;An der Lienert;;;Uphusen;002
26.05.2019;03361001;An der Marsch;;;Uesen;024
26.05.2019;03361001;An der Schule;;;Uphusen;002
26.05.2019;03361001;An der Wasserburg;;;Baden;032
26.05.2019;03361001;An der Windmühle;;;Achim;024
26.05.2019;03361001;Anita-Augspurg-Weg;;;Baden;023
26.05.2019;03361001;Anna-Denker-Weg;;;Baden;023
26.05.2019;03361001;Annaberger Straße;;;Achim;015
26.05.2019;03361001;Annastraße;;;Achim;017
26.05.2019;03361001;Anne-Frank-Straße;;;Bierden;006
26.05.2019;03361001;Anspacherstraße;;;Achim;008
26.05.2019;03361001;Arenkamp;;;Uphusen;002
26.05.2019;03361001;Asmusstraße;;;Achim;014
26.05.2019;03361001;Asternweg;;;Baden;030
26.05.2019;03361001;Auf dem Betz;;;Baden;030
26.05.2019;03361001;Auf dem Born;;;Achim;008
26.05.2019;03361001;Auf dem Brauberg;;;Uphusen;002
26.05.2019;03361001;Auf dem Brink;;;Bierden;006
26.05.2019;03361001;Auf dem Dasch;;;Bierden;006
26.05.2019;03361001;Auf dem Esch;;;Uphusen;004
26.05.2019;03361001;Auf dem Kamp;;;Uphusen;002
26.05.2019;03361001;Auf dem Mühlenfeld;;;Achim;021
26.05.2019;03361001;Auf dem Sonnenberg;;;Baden;032
26.05.2019;03361001;Auf dem Wehrfelde;;;Achim;008
26.05.2019;03361001;Auf den Höfen;;;Uphusen;004
26.05.2019;03361001;Auf den Mehren;;;Bierden;007
26.05.2019;03361001;Auf den Triften;1-3;;Bierden;007
26.05.2019;03361001;Auf den Triften;84;;Uphusen;004
26.05.2019;03361001;Auf der Heide;;;Baden;028
26.05.2019;03361001;Auf der Laake;;;Baden;029
26.05.2019;03361001;Auf der Wurth;;;Bierden;006
26.05.2019;03361001;Badener Dorfstraße;;;Baden;029
26.05.2019;03361001;Badener Finien;;;Baden;029
26.05.2019;03361001;Badener Holz;;;Baden;029
26.05.2019;03361001;Badener Mühlenweg;;;Baden;028
26.05.2019;03361001;Badener Wald;;;Baden;028
26.05.2019;03361001;Badenkamp;;;Uphusen;004
26.05.2019;03361001;Bahnhofstraße;;;Baden;029
26.05.2019;03361001;Bahnhofsvorplatz;;;Achim;008
26.05.2019;03361001;Barkenhoff;;;Uesen;024
26.05.2019;03361001;Bassener Straße;;;Borstel;026
26.05.2019;03361001;Beekenende;;;Embsen;027
26.05.2019;03361001;Bergstraße;;;Achim;020
26.05.2019;03361001;Berliner Straße;;;Bierden;006
26.05.2019;03361001;Bertha-von-Suttner-Weg;;;Baden;032
26.05.2019;03361001;Bierdener Dorfstraße;;;Bierden;006
26.05.2019;03361001;Bierdener Fuhren;;;Bierden;007
26.05.2019;03361001;Bierdener Kämpe;;;Bierden;007
26.05.2019;03361001;Bierdener Marsch;;;Bierden;006
26.05.2019;03361001;Bierdener Mühle;;;Bierden;007
26.05.2019;03361001;Bierdener Straße;;;Baden;029
26.05.2019;03361001;Birkenhof;;;Uphusen;004
26.05.2019;03361001;Birkenstraße;;;Achim;017
26.05.2019;03361001;Blumenweg;;;Bierden;007
26.05.2019;03361001;Bollener Deich;;;Bollen;001
26.05.2019;03361001;Bollener Dorfstraße;;;Bollen;001
26.05.2019;03361001;Bollener Landstraße;9-28E;;Uphusen;002
26.05.2019;03361001;Bollener Landstraße;32-38;;Bollen;001
26.05.2019;03361001;Borsteler Hauptstraße;;;Borstel;026
26.05.2019;03361001;Borsteler Landstraße;;;Achim;014
26.05.2019;03361001;Borsteler Weg;4-24A;;Borstel;026
26.05.2019;03361001;Borsteler Weg;28-46;;Embsen;027
26.05.2019;03361001;Brandenburger Straße;;;Baden;028
26.05.2019;03361001;Brauerstraße;;;Achim;021
26.05.2019;03361001;Breite Straße;;;Embsen;027
26.05.2019;03361001;Bremer Straße;1-91, 93-97A, 101, 103;;Achim;009
26.05.2019;03361001;Bremer Straße;92, 98-100, 102, 104-180;;Bierden;007
26.05.2019;03361001;Breslauer Straße;1-41, 43, 45, 47, 49;;Achim;020
26.05.2019;03361001;Breslauer Straße;42, 44, 46, 48;;Uesen;024
26.05.2019;03361001;Brinkmannstraße;;;Achim;020
26.05.2019;03361001;Bromberger Straße;;;Baden;028
26.05.2019;03361001;Bruchstraße;;;Achim;009
26.05.2019;03361001;Bruchweg;;;Uphusen;002
26.05.2019;03361001;Bruchwiesen;;;Bierden;007
26.05.2019;03361001;Bruchwischberg;;;Baden;030
26.05.2019;03361001;Brückenstraße;;;Uesen;022
26.05.2019;03361001;Brüne-Rustedt-Straße;;;Achim;012
26.05.2019;03361001;Brünyweg;;;Achim;021
26.05.2019;03361001;Brunnenweg;;;Baden;032
26.05.2019;03361001;Buchenstraße;;;Achim;017
26.05.2019;03361001;Bürgerm.-Wülbers-Straße;;;Baden;030
26.05.2019;03361001;Bürgermeister-Meyer-Str.;;;Uesen;023
26.05.2019;03361001;Buesstraße;;;Achim;021
26.05.2019;03361001;Carl-F.-W.-Borgward-Str.;;;Uphusen;004
26.05.2019;03361001;Chemnitzer Straße;;;Achim;015
26.05.2019;03361001;Claus-von-der-Decken-Str.;;;Borstel;026
26.05.2019;03361001;Clüverstraße;;;Achim;014
26.05.2019;03361001;Clüverswerder;;;Bierden;006
26.05.2019;03361001;Cordstraße;;;Achim;014
26.05.2019;03361001;Corporalsdeich;;;Bierden;006
26.05.2019;03361001;Dahlienweg;;;Baden;030
26.05.2019;03361001;Danziger Straße;;;Baden;028
26.05.2019;03361001;David-Ricardo-Straße;;;Uphusen;004
26.05.2019;03361001;Desmastraße;;;Uesen;024
26.05.2019;03361001;Dessauer Straße;;;Achim;015
26.05.2019;03361001;Die Bröken;;;Embsen;027
26.05.2019;03361001;Dieckmannstraße;;;Achim;014
26.05.2019;03361001;Dorfgrenze;;;Bierden;007
26.05.2019;03361001;Dorn-Ackern-Weg;;;Embsen;027
26.05.2019;03361001;Dresdener Straße;;;Achim;015
26.05.2019;03361001;Drosselweg;;;Achim;008
26.05.2019;03361001;Dünenweg;;;Bierden;006
26.05.2019;03361001;Dunkerstraße;;;Achim;012
26.05.2019;03361001;Eckstraße;;;Achim;012
26.05.2019;03361001;Eibenstraße;;;Uesen;022
26.05.2019;03361001;Eichenallee;;;Uphusen;004
26.05.2019;03361001;Eichenstraße;;;Uesen;022
26.05.2019;03361001;Eisenacher Straße;;;Achim;017
26.05.2019;03361001;Elbinger Straße;;;Achim;020
26.05.2019;03361001;Elisabeth-Schwarzhaupt-Weg;;;Baden;023
26.05.2019;03361001;Embser Dorfstraße;;;Embsen;027
26.05.2019;03361001;Embser Landstraße;;;Achim;008
26.05.2019;03361001;Embser Vie;;;Embsen;027
26.05.2019;03361001;Emsholz;;;Borstel;026
26.05.2019;03361001;Enzianweg;;;Uesen;023
26.05.2019;03361001;Erfurter Straße;;;Achim;017
26.05.2019;03361001;Erikenweg;;;Uphusen;004
26.05.2019;03361001;Erlenstraße;;;Achim;015
26.05.2019;03361001;Eschberg;;;Embsen;027
26.05.2019;03361001;Eschenweg;;;Uesen;022
26.05.2019;03361001;Espenstraße;;;Uesen;022
26.05.2019;03361001;Fahrenheitstraße;;;Uphusen;004
26.05.2019;03361001;Fasanenstraße;;;Achim;008
26.05.2019;03361001;Feldstraße;1-23, 25, 27;;Achim;014
26.05.2019;03361001;Feldstraße;24, 26, 28-73;;Achim;017
26.05.2019;03361001;Fichtenweg;;;Uesen;023
26.05.2019;03361001;Finienweg;;;Baden;029
26.05.2019;03361001;Finkenweg;;;Achim;008
26.05.2019;03361001;Fischerhuder Straße;;;Baden;029
26.05.2019;03361001;Flachskamp;;;Achim;009
26.05.2019;03361001;Flatacker;;;Baden;030
26.05.2019;03361001;Fliederstraße;;;Uesen;022
26.05.2019;03361001;Flurstraße;;;Uphusen;002
26.05.2019;03361001;Forsthausweg;;;Baden;030
26.05.2019;03361001;Freudenthalstraße;;;Achim;009
26.05.2019;03361001;Friedensweg;;;Baden;032
26.05.2019;03361001;Friedrichstraße;;;Achim;017
26.05.2019;03361001;Fritz-Harries-Straße;;;Bierden;006
26.05.2019;03361001;Fritz-Lieken-Eck;;;Achim;008
26.05.2019;03361001;Fritz-Wallis-Straße;;;Bierden;006
26.05.2019;03361001;Fuchsbergsgrund;;;Uphusen;004
26.05.2019;03361001;Fünfackernweg;;;Embsen;027
26.05.2019;03361001;Fuhrenkamp;;;Borstel;026
26.05.2019;03361001;Gartenstraße;;;Uphusen;004
26.05.2019;03361001;Gaswerkstraße;;;Achim;014
26.05.2019;03361001;Geestkampsweg;;;Uphusen;004
26.05.2019;03361001;Georgstraße;;;Achim;014
26.05.2019;03361001;Gerhard-van-der-Poll-Str.;;;Achim;014
26.05.2019;03361001;Gerhart-Hauptmann-Straße;;;Uphusen;004
26.05.2019;03361001;Gerstenkamp;;;Achim;009
26.05.2019;03361001;Geschwister-Scholl-Straße;;;Bierden;006
26.05.2019;03361001;Ginsterweg;;;Bierden;006
26.05.2019;03361001;Goethestraße;;;Achim;014
26.05.2019;03361001;Gohgerichtstraße;;;Achim;012
26.05.2019;03361001;Grashofstraße;;;Achim;009
26.05.2019;03361001;Graudenzer Straße;;;Achim;020
26.05.2019;03361001;Grenzstraße;;;Achim;009
26.05.2019;03361001;Große Kirchenstraße;;;Achim;012
26.05.2019;03361001;Grüne Straße;;;Bierden;006
26.05.2019;03361001;Grüner Weg;;;Achim;021
26.05.2019;03361001;Gutenbergstraße;;;Achim;012
26.05.2019;03361001;Haferkamp;;;Achim;009
26.05.2019;03361001;Hainkämpe;;;Baden;029
26.05.2019;03361001;Hainstraße;;;Uphusen;004
26.05.2019;03361001;Hallesche Straße;;;Achim;015
26.05.2019;03361001;Harlingsweg;;;Achim;017
26.05.2019;03361001;Hasseler Straße;;;Achim;015
26.05.2019;03361001;Hauptstraße;;;Embsen;027
26.05.2019;03361001;Heidacker;;;Bierden;007
26.05.2019;03361001;Heidbreeden;;;Embsen;027
26.05.2019;03361001;Heideweg;;;Bierden;006
26.05.2019;03361001;Heilbronnstraße;;;Achim;012
26.05.2019;03361001;Heimstättenweg;;;Baden;028
26.05.2019;03361001;Heinrich-Fahrenholz-Str.;;;Bierden;006
26.05.2019;03361001;Heinrich-Laakmann-Straße;;;Uesen;022
26.05.2019;03361001;Heinrich-Ravens-Straße;;;Achim;012
26.05.2019;03361001;Helene-Lange-Straße;;;Uphusen;002
26.05.2019;03361001;Herbergstraße;;;Achim;014
26.05.2019;03361001;Hermann-Schönecke-Straße;;;Achim;012
26.05.2019;03361001;Hillmannstraße;;;Achim;021
26.05.2019;03361001;Hinrich-Brüns-Straße;;;Achim;012
26.05.2019;03361001;Hinrichstraße;;;Achim;017
26.05.2019;03361001;Hinter der Bahn;;;Uphusen;004
26.05.2019;03361001;Hollenstraße;;;Achim;012
26.05.2019;03361001;Holunderweg;;;Uesen;022
26.05.2019;03361001;Holzbaden;;;Baden;030
26.05.2019;03361001;Holzer Weg;;;Uesen;022
26.05.2019;03361001;Hühnerkamp;;;Embsen;027
26.05.2019;03361001;Hünenburg;;;Baden;032
26.05.2019;03361001;Hüttengrund;;;Uphusen;004
26.05.2019;03361001;Hyazinthenweg;;;Baden;030
26.05.2019;03361001;Im Bult;;;Baden;030
26.05.2019;03361001;Im Dorfe;;;Uphusen;004
26.05.2019;03361001;Im Finigen;;;Uesen;023
26.05.2019;03361001;Im Horen;;;Baden;028
26.05.2019;03361001;Im Hufeisen;;;Uesen;023
26.05.2019;03361001;Im Kamerun;;;Achim;008
26.05.2019;03361001;Im Lahbusch;;;Borstel;026
26.05.2019;03361001;Im Orte;;;Achim;009
26.05.2019;03361001;Im Park;;;Baden;030
26.05.2019;03361001;Im Rucksort;;;Badenermoor;034
26.05.2019;03361001;Im Schlengen;;;Uphusen;004
26.05.2019;03361001;Im Sürland;;;Uphusen;004
26.05.2019;03361001;Im Weißen Berge;;;Baden;028
26.05.2019;03361001;In den Bergen;;;Bierden;006
26.05.2019;03361001;In den Ellern;;;Uphusen;004
26.05.2019;03361001;In der Grund;;;Embsen;027
26.05.2019;03361001;Industriestraße;;;Baden;029
26.05.2019;03361001;Inselweg;;;Achim;009
26.05.2019;03361001;Jenaer Straße;;;Achim;015
26.05.2019;03361001;Johann-Heemsoth-Straße;;;Achim;012
26.05.2019;03361001;Justus-von-Liebig-Straße;;;Borstel;026
26.05.2019;03361001;Käthe-Kollwitz-Straße;;;Uphusen;004
26.05.2019;03361001;Käthe-Kruse-Straße;;;Achim;023
26.05.2019;03361001;Kaninchenberg;;;Embsen;027
26.05.2019;03361001;Karlstraße;;;Achim;015
26.05.2019;03361001;Kastanienhof;;;Achim;012
26.05.2019;03361001;Kastanienstraße;;;Achim;017
26.05.2019;03361001;Kiefernstraße;;;Uesen;022
26.05.2019;03361001;Kirchweg;;;Bierden;006
26.05.2019;03361001;Kleestraße;;;Uphusen;004
26.05.2019;03361001;Kleine Bahnhofstraße;;;Achim;008
26.05.2019;03361001;Kleine Kirchenstraße;;;Achim;012
26.05.2019;03361001;Klinkdamm;;;Uphusen;002
26.05.2019;03361001;Königsberger Straße;;;Baden;028
26.05.2019;03361001;Kötnerhöfen;;;Baden;028
26.05.2019;03361001;Kolberger Straße;;;Baden;028
26.05.2019;03361001;Krokusweg;;;Baden;030
26.05.2019;03361001;Kuckucksweg;;;Achim;008
26.05.2019;03361001;Kurzer Esch;;;Uphusen;004
26.05.2019;03361001;Kurzer Kamp;;;Embsen;027
26.05.2019;03361001;Laheiter Straße;;;Embsen;027
26.05.2019;03361001;Langenkamp;;;Embsen;027
26.05.2019;03361001;Langenstraße;;;Achim;012
26.05.2019;03361001;Leipziger Straße;;;Achim;015
26.05.2019;03361001;Leipziger Straße Hassel;;;Achim;015
26.05.2019;03361001;Lenke-Schlesinger-Straße;;;Uphusen;004
26.05.2019;03361001;Lerchenstraße;;;Achim;008
26.05.2019;03361001;Lindenstraße;;;Achim;015
26.05.2019;03361001;Lönsweg;;;Achim;009
26.05.2019;03361001;Loki-Schmidt-Weg;;;Uesen;023
26.05.2019;03361001;Louis-Otten-Straße;;;Achim;014
26.05.2019;03361001;Lührsstraße;;;Achim;014
26.05.2019;03361001;Mackensenweg;;;Uesen;024
26.05.2019;03361001;Magdeburger Straße;;;Achim;015
26.05.2019;03361001;Maiskamp;;;Achim;009
26.05.2019;03361001;Margarete-Steiff-Allee;;;Uesen;023
26.05.2019;03361001;Margeritenweg;;;Baden;030
26.05.2019;03361001;Marianne-Weber-Weg;;;Uesen;023
26.05.2019;03361001;Marsch-Anna-Weg;;;Achim;012
26.05.2019;03361001;Marschstraße;;;Achim;012
26.05.2019;03361001;Marstallsdeich;;;Bierden;006
26.05.2019;03361001;Martin-Brüns-Straße;;;Bierden;007
26.05.2019;03361001;Meisenweg;;;Achim;008
26.05.2019;03361001;Meislahnstraße;;;Achim;021
26.05.2019;03361001;Memeler Straße;;;Achim;020
26.05.2019;03361001;Meßterfeld;;;Baden;032
26.05.2019;03361001;Meyerholz;;;Achim;009
26.05.2019;03361001;Mildred-Scheel-Weg;;;Uesen;023
26.05.2019;03361001;Minna-Cauer-Weg;;;Baden;023
26.05.2019;03361001;Mittelweg;;;Baden;029
26.05.2019;03361001;Modersohnweg;;;Uesen;024
26.05.2019;03361001;Möwenweg;;;Achim;008
26.05.2019;03361001;Mohnblumenweg;;;Baden;030
26.05.2019;03361001;Moordamm;;;Uphusen;004
26.05.2019;03361001;Morgenland;;;Uphusen;002
26.05.2019;03361001;Mühlenfeldstraße;;;Achim;021
26.05.2019;03361001;Mühlenstraße;;;Achim;012
26.05.2019;03361001;Nachtigallenweg;;;Achim;008
26.05.2019;03361001;Nagelschmiedestraße;;;Achim;020
26.05.2019;03361001;Naumburger Straße;;;Achim;015
26.05.2019;03361001;Nelkenweg;;;Baden;030
26.05.2019;03361001;Neue Finien;;;Uesen;023
26.05.2019;03361001;Neue Straße;;;Embsen;027
26.05.2019;03361001;Noldeweg;;;Uesen;024
26.05.2019;03361001;Nordhornsberg;;;Baden;034
26.05.2019;03361001;Notweg;1-20;;Achim;009
26.05.2019;03361001;Notweg;21-33;;Bierden;006
26.05.2019;03361001;Obernstraße;1-13;;Achim;014
26.05.2019;03361001;Obernstraße;16-49;;Achim;012
26.05.2019;03361001;Obernstraße;50;;Achim;021
26.05.2019;03361001;Obernstraße;53-59;;Achim;012
26.05.2019;03361001;Obernstraße;60-92;;Achim;021
26.05.2019;03361001;Obernstraße;95-123A;;Achim;020
26.05.2019;03361001;Obernstraße;131-168;;Uesen;024
26.05.2019;03361001;Oskar-Schulze-Straße;;;Uphusen;002
26.05.2019;03361001;Osmersstraße;;;Achim;014
26.05.2019;03361001;Osterende;;;Bierden;006
26.05.2019;03361001;Osterfeuerweg;;;Uesen;022
26.05.2019;03361001;Osterhöfe;;;Uphusen;002
26.05.2019;03361001;Ottersberger Straße;;;Baden;029
26.05.2019;03361001;Otto-Lilienthal-Straße;;;Uphusen;004
26.05.2019;03361001;Otto-Wels-Straße;;;Bierden;007
26.05.2019;03361001;Ottostraße;;;Achim;015
26.05.2019;03361001;Overbeckweg;;;Uesen;024
26.05.2019;03361001;Oyter Straße;;;Baden;029
26.05.2019;03361001;Pappelstraße;;;Badenermoor;034
26.05.2019;03361001;Paradiesweg;;;Achim;012
26.05.2019;03361001;Parallelweg;;;Achim;012
26.05.2019;03361001;Parkweg;;;Achim;020
26.05.2019;03361001;Paulsbergstraße;;;Achim;009
26.05.2019;03361001;Pavillonstraße;;;Achim;008
26.05.2019;03361001;Petra-Kelly-Weg;;;Uesen;023
26.05.2019;03361001;Pfarrstraße;;;Achim;012
26.05.2019;03361001;Philosophenweg;;;Achim;009
26.05.2019;03361001;Pirschweg;;;Uphusen;004
26.05.2019;03361001;Poststraße;;;Baden;028
26.05.2019;03361001;Potsdamer Straße;;;Achim;017
26.05.2019;03361001;Privatweg;;;Bierden;007
26.05.2019;03361001;Professor-Westermann-Str.;;;Baden;030
26.05.2019;03361001;Querstück;;;Bierden;007
26.05.2019;03361001;Querweg;;;Uesen;024
26.05.2019;03361001;Radekampsweg;;;Embsen;027
26.05.2019;03361001;Radepohl;;;Uphusen;004
26.05.2019;03361001;Räkerstraße;;;Achim;020
26.05.2019;03361001;Rampenweg;;;Baden;030
26.05.2019;03361001;Rapskamp;;;Achim;009
26.05.2019;03361001;Rektor-Ganten-Straße;;;Baden;030
26.05.2019;03361001;Richtweg;;;Uesen;024
26.05.2019;03361001;Rieckenbergstraße;;;Achim;021
26.05.2019;03361001;Rilkestraße;;;Uesen;024
26.05.2019;03361001;Rinkstraße;;;Achim;021
26.05.2019;03361001;Rischgraben;;;Baden;030
26.05.2019;03361001;Roedenbeckstraße;;;Badenermoor;034
26.05.2019;03361001;Roggenberg;;;Uphusen;002
26.05.2019;03361001;Roggenkamp;;;Achim;009
26.05.2019;03361001;Rohöfe;;;Uphusen;004
26.05.2019;03361001;Rosenweg;;;Baden;030
26.05.2019;03361001;Rostocker Straße;;;Achim;017
26.05.2019;03361001;Rotenburger Straße;;;Baden;029
26.05.2019;03361001;Rotkehlchenstraße;;;Achim;008
26.05.2019;03361001;Ruschbaden;;;Baden;030
26.05.2019;03361001;Sandhöfe;;;Baden;028
26.05.2019;03361001;Sandhofstraße;;;Achim;021
26.05.2019;03361001;Sandweg;;;Achim;012
26.05.2019;03361001;Schaphuser Weg;;;Embsen;027
26.05.2019;03361001;Scharnstraße;;;Achim;008
26.05.2019;03361001;Scheepergang;;;Uesen;022
26.05.2019;03361001;Schifferstraße;;;Uesen;024
26.05.2019;03361001;Schlackenweg;;;Badenermoor;034
26.05.2019;03361001;Schmalkaldener Weg;;;Uphusen;002
26.05.2019;03361001;Schneiderburg;;;Baden;032
26.05.2019;03361001;Schraderweg;;;Baden;028
26.05.2019;03361001;Schulstraße;;;Baden;030
26.05.2019;03361001;Schwalbenstraße;;;Achim;008
26.05.2019;03361001;Schwedenschanze;;;Baden;032
26.05.2019;03361001;Slippen;;;Uphusen;002
26.05.2019;03361001;Sonnenstraße;;;Uphusen;002
26.05.2019;03361001;Soorenkamp;;;Uphusen;002
26.05.2019;03361001;Specken;;;Embsen;027
26.05.2019;03361001;Sperlingsweg;;;Achim;008
26.05.2019;03361001;Steinkamp;;;Baden;030
26.05.2019;03361001;Steinweg;;;Bierden;007
26.05.2019;03361001;Stettiner Straße;;;Baden;028
26.05.2019;03361001;Steuben-Allee;;;Uesen;023
26.05.2019;03361001;Stichweg;;;Baden;029
26.05.2019;03361001;Strohstiege;;;Uphusen;002
26.05.2019;03361001;Surhaken;;;Uphusen;002
26.05.2019;03361001;Tannenbergstraße;;;Baden;028
26.05.2019;03361001;Tannenweg;;;Uesen;022
26.05.2019;03361001;Taubenstraße;;;Achim;008
26.05.2019;03361001;Theodor-Barth-Straße;;;Uphusen;002
26.05.2019;03361001;Thorner Straße;;;Uphusen;004
26.05.2019;03361001;Thünenweg;;;Embsen;027
26.05.2019;03361001;Tieferweg;;;Baden;032
26.05.2019;03361001;Traubenstraße;;;Uphusen;002
26.05.2019;03361001;Triftweg;;;Achim;009
26.05.2019;03361001;Tulpenweg;;;Baden;030
26.05.2019;03361001;Uesener Feldstraße;;;Uesen;023
26.05.2019;03361001;Uesener Mühlenweg;2-52 gerade;;Uesen;021
26.05.2019;03361001;Uesener Mühlenweg;1-35C ungerade;;Achim;024
26.05.2019;03361001;Uesener Ring;;;Uesen;023
26.05.2019;03361001;Uesener Weserstraße;;;Uesen;022
26.05.2019;03361001;Ueser Moorweg;;;Uesen;034
26.05.2019;03361001;Ueser Weg;;;Baden;029
26.05.2019;03361001;Ueserdicken;;;Uesen;034
26.05.2019;03361001;Ulmenstraße;;;Uesen;022
26.05.2019;03361001;Unterstraße;;;Achim;012
26.05.2019;03361001;Uphoffstraße;;;Achim;020
26.05.2019;03361001;Uphusener Dorfstraße;;;Uphusen;002
26.05.2019;03361001;Uphuser Heerstraße;;;Uphusen;002
26.05.2019;03361001;Urnenweg;;;Uphusen;002
26.05.2019;03361001;Veilchenweg;;;Baden;030
26.05.2019;03361001;Vendtstraße;;;Achim;012
26.05.2019;03361001;Verdener Bergstraße;;;Baden;029
26.05.2019;03361001;Verdener Straße;1-25A;;Uesen;022
26.05.2019;03361001;Verdener Straße;26-57;;Uesen;023
26.05.2019;03361001;Verdener Straße;58;;Baden;032
26.05.2019;03361001;Verdener Straße;59-59C;;Uesen;023
26.05.2019;03361001;Verdener Straße;60-231;;Baden;032
26.05.2019;03361001;Vikarienstraße;;;Achim;012
26.05.2019;03361001;Vogelerweg;;;Uesen;024
26.05.2019;03361001;Vor der Bahn;;;Uphusen;002
26.05.2019;03361001;Wacholderweg;;;Bierden;007
26.05.2019;03361001;Wätjens Barg;;;Baden;029
26.05.2019;03361001;Waldenburger Straße;;;Achim;020
26.05.2019;03361001;Waldweg;;;Badenermoor;034
26.05.2019;03361001;Wallbaumstraße;;;Achim;021
26.05.2019;03361001;Wanderweg;;;Bierden;007
26.05.2019;03361001;Weberstraße;;;Achim;012
26.05.2019;03361001;Weideweg;;;Uesen;024
26.05.2019;03361001;Weimarer Straße;;;Achim;017
26.05.2019;03361001;Weinweg;;;Uphusen;002
26.05.2019;03361001;Weißdornstraße;;;Uphusen;002
26.05.2019;03361001;Weizenkamp;2-11;;Achim;007
26.05.2019;03361001;Weizenkamp;12-33;;Bierden;009
26.05.2019;03361001;Wendeplatz;;;Bierden;007
26.05.2019;03361001;Werner-von-Siemens-Straße;;;Borstel;026
