datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03352050;1;1 Geestenseth;1;1;689;84;0;773;505;0;6;499;5;500;232;219;174;161;5;21;33;39;21;21;12;8;7;7;0;4;0;0;15;19;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;2;2 Wehdel I;1;1;1381;166;0;1547;992;0;16;976;19;973;438;415;338;324;13;24;74;68;33;37;22;13;18;23;0;21;0;0;39;41;0;1;0;0;0;6;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;3;3 Wehdel II-Altluneberg;1;1;189;14;0;203;138;0;2;136;2;136;61;63;47;41;4;3;15;17;5;7;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;4;4 Sellstedt;1;1;1318;130;0;1448;992;0;13;979;8;984;450;423;332;303;6;33;80;90;43;44;22;19;5;10;0;12;0;0;41;45;0;3;0;0;0;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;5;5 Schiffdorf I;1;1;1007;229;0;1236;799;0;11;788;11;788;378;334;290;269;10;30;48;57;27;52;12;6;1;2;0;6;0;0;20;30;0;1;0;0;0;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;6;6 Schiffdorf II;1;1;1171;236;0;1407;856;0;6;850;5;851;376;351;325;286;17;39;53;72;36;47;13;16;12;7;0;5;0;0;18;24;0;0;0;0;0;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;7;7 Bramel;1;1;530;39;0;569;412;0;1;411;1;411;229;223;134;123;4;15;18;21;10;11;6;3;4;5;0;4;0;0;6;5;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;8;8 Laven;1;1;71;11;0;82;65;0;1;64;1;64;31;30;17;20;1;5;8;1;4;4;0;1;0;0;0;1;0;0;3;1;0;0;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;9;9 Wehden;1;1;440;36;0;476;325;0;4;321;2;323;169;159;110;97;1;13;19;25;4;7;8;5;3;2;0;2;0;0;7;9;0;0;0;0;0;3;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;10;10 Spaden I;1;1;889;113;0;1002;642;0;10;632;11;631;243;234;264;246;9;16;40;36;21;35;12;8;9;9;0;7;0;0;34;36;0;0;0;0;0;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;11;11 Spaden II;1;1;1407;161;0;1568;1032;0;18;1014;18;1014;399;390;415;382;10;17;55;69;54;63;14;13;13;7;0;12;0;0;54;49;0;2;0;0;0;7;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;12;12 Spaden III;1;1;1016;83;0;1099;693;0;7;686;9;684;275;251;311;289;5;14;30;39;29;38;10;13;8;7;0;4;0;0;18;24;0;1;0;0;0;4;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03352050;910;910 Gemeinde Schiffdorf (Briefwahl);1;1;0;0;0;0;1243;1243;9;1234;6;1237;549;492;424;427;17;55;124;121;53;61;22;21;10;6;0;7;0;1;34;37;0;4;0;0;0;5;0;0;1;0
