Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
0;Gemeinde Bakum;8;8;4473;3617;80,86;;3587;;30;3573;44;2736;76,28;2574;72,04;500;13,94;490;13,71;55;1,53;161;4,51;129;3,60;136;3,81;57;1,59;65;1,82;0;0,00;37;1,04;8;0,22;13;0,36;0;0,00;18;0,50;0;0,00;0;0,00;56;1,56;48;1,34;0;0,00;2;0,06;0;0,00;1;0,03;30;0,84;25;0,70;0;0,00;3;0,08;16;0,45;0;0,00;
0;Stadt Damme;12;12;12362;8928;72,22;;8857;;71;8872;56;6379;72,02;6025;67,91;1544;17,43;1449;16,33;160;1,81;474;5,34;274;3,09;337;3,80;155;1,75;173;1,95;0;0,00;95;1,07;50;0,56;52;0,59;0;0,00;27;0,30;0;0,00;3;0,03;146;1,65;169;1,90;0;0,00;2;0,02;0;0,00;5;0,06;108;1,22;51;0,57;0;0,00;10;0,11;41;0,46;0;0,00;
0;Stadt Dinklage;11;11;9630;6830;70,92;;6772;;58;6782;48;4417;65,22;4193;61,83;1570;23,18;1427;21,04;95;1,40;307;4,53;251;3,71;313;4,62;139;2,05;187;2,76;0;0,00;79;1,16;35;0,52;31;0,46;0;0,00;36;0,53;0;0,00;2;0,03;156;2,30;148;2,18;0;0,00;8;0,12;0;0,00;2;0,03;74;1,09;43;0,63;0;0,00;6;0,09;35;0,52;0;0,00;
0;Gemeinde Goldenstedt;13;13;7023;5059;72,03;;5028;;31;5022;37;3348;66,59;3107;61,87;928;18,46;923;18,38;166;3,30;325;6,47;230;4,57;242;4,82;122;2,43;137;2,73;0;0,00;57;1,14;40;0,80;42;0,84;0;0,00;26;0,52;0;0,00;1;0,02;120;2,39;123;2,45;0;0,00;6;0,12;0;0,00;1;0,02;43;0,86;27;0,54;0;0,00;5;0,10;31;0,62;0;0,00;
0;Gemeinde Holdorf;8;8;5043;3623;71,84;;3599;;24;3598;25;2248;62,46;2173;60,39;902;25,06;848;23,57;44;1,22;125;3,47;85;2,36;119;3,31;102;2,83;111;3,09;0;0,00;40;1,11;29;0,81;32;0,89;0;0,00;20;0,56;0;0,00;0;0,00;78;2,17;71;1,97;0;0,00;4;0,11;0;0,00;1;0,03;82;2,28;45;1,25;0;0,00;9;0,25;29;0,81;0;0,00;
0;Stadt Lohne (Oldenburg);18;18;18240;13310;72,97;;13215;;95;13241;69;8855;67,01;8463;63,92;2639;19,97;2547;19,24;216;1,63;596;4,50;551;4,17;567;4,28;329;2,49;383;2,89;0;0,00;166;1,25;65;0,49;55;0,42;0;0,00;52;0,39;0;0,00;3;0,02;381;2,88;318;2,40;0;0,00;8;0,06;0;0,00;7;0,05;132;1,00;74;0,56;0;0,00;2;0,02;47;0,36;0;0,00;
0;Gemeinde Neuenkirchen-Vörden;13;13;5715;4252;74,40;;4221;;31;4219;33;2629;62,28;2444;57,93;1030;24,40;950;22,52;109;2,58;268;6,35;198;4,69;214;5,07;91;2,16;119;2,82;0;0,00;57;1,35;26;0,62;25;0,59;0;0,00;15;0,36;0;0,00;0;0,00;76;1,80;88;2,09;0;0,00;1;0,02;0;0,00;3;0,07;48;1,14;19;0,45;0;0,00;16;0,38;14;0,33;0;0,00;
0;Gemeinde Steinfeld (Oldenburg);9;9;6980;4926;70,57;;4889;;37;4895;31;3505;71,69;3410;69,66;666;13,62;746;15,24;51;1,04;200;4,09;139;2,84;154;3,15;90;1,84;99;2,02;0;0,00;59;1,21;22;0,45;19;0,39;0;0,00;19;0,39;0;0,00;0;0,00;83;1,70;96;1,96;0;0,00;3;0,06;0;0,00;1;0,02;312;6,38;88;1,80;0;0,00;1;0,02;21;0,43;0;0,00;
0;Stadt Vechta;28;28;22797;16333;71,65;;16195;;138;16232;101;10078;62,23;9499;58,52;3700;22,85;3396;20,92;288;1,78;793;4,89;998;6,16;1087;6,70;433;2,67;489;3,01;0;0,00;278;1,71;82;0,51;78;0,48;0;0,00;85;0,52;0;0,00;1;0,01;391;2,41;438;2,70;0;0,00;9;0,06;0;0,00;4;0,02;129;0,80;69;0,43;0;0,00;6;0,04;96;0,59;0;0,00;
0;Gemeinde Visbek;7;7;6811;4651;68,29;;4610;;41;4615;36;3361;72,91;3178;68,86;667;14,47;687;14,89;81;1,76;246;5,33;250;5,42;193;4,18;84;1,82;86;1,86;0;0,00;44;0,95;32;0,69;34;0,74;0;0,00;20;0,43;0;0,00;2;0,04;77;1,67;91;1,97;0;0,00;2;0,04;0;0,00;1;0,02;31;0,67;27;0,59;0;0,00;4;0,09;27;0,59;0;0,00;
