datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03251042;101;101 001 Twistringen I;W;Reserve;;;
22.09.2013;03251042;102;102 002 Twistringen II;W;Reserve;;;
22.09.2013;03251042;103;103 003 Twistringen III;W;Reserve;;;
22.09.2013;03251042;104;104 004 Twistringen VI;W;Reserve;;;
22.09.2013;03251042;105;105 005 Twistringen V;W;Reserve;;;
22.09.2013;03251042;106;106 006 Altenmarhorst;W;Reserve;;;
22.09.2013;03251042;107;107 007 Heiligenloh;W;Reserve;;;
22.09.2013;03251042;108;108 008 Borwede;W;Reserve;;;
22.09.2013;03251042;109;109 009 Natenstedt;W;Reserve;;;
22.09.2013;03251042;110;110 010 Abbenhausen;W;Reserve;;;
22.09.2013;03251042;111;111 011 Mörsen;W;Reserve;;;
22.09.2013;03251042;112;112 012 Scharrendorf;W;Reserve;;;
22.09.2013;03251042;113;113 013 Stelle;W;Reserve;;;
22.09.2013;03251042;910;910 Stadt Twistringen Briefwahl;B;Reserve;;;
