datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03251047;08101;08101 Feuerwehrhaus Erichshof;W;Haus der Feuerwehr Erichshof;Erichshofer Straße 41, 28844 Weyhe;;
15.10.2017;03251047;08102;08102 Grundschule Erichshof I;W;Grundschule Erichshof I;Hombachstraße 49, 28844 Weyhe;;
15.10.2017;03251047;08103;08103 Grundschule Erichshof II;W;Grundschule Erichshof II;Hombachstraße 49, 28844 Weyhe;;
15.10.2017;03251047;08104;08104 Vereinsheim TC 71 Weyhe e. V.;W;Vereinsheim TC 71 Weyhe;Bollmannsdamm 6 A, 28844 Weyhe;;
15.10.2017;03251047;08105;08105 KiGa Heideweg;W;Kindergarten Heideweg;Heideweg 26, 28844 Weyhe;;
15.10.2017;03251047;08106;08106 Abwasserverband Stuhr/Weyhe;W;Abwasserver. Stuhr/Weyhe;Leester Straße 139, 28844 Weyhe;unbekannt;
15.10.2017;03251047;08107;08107 KiGa Hombachstrasse;W;Kindergarten Hombachstraße;Hombachstraße 16, 28844 Weyhe;;
15.10.2017;03251047;08108;08108 KGS Leeste I;W;KGS Leeste I;Schulstraße 40, 28844 Weyhe;ja;
15.10.2017;03251047;08109;08109 KGS Leeste II;W;KGS Leeste II;Schulstraße 40, 28844 Weyhe;ja;
15.10.2017;03251047;08110;08110 KiGa Jahnstrasse;W;Kindergarten Jahnstraße;Jahnstraße 10, 28844 Weyhe;ja;
15.10.2017;03251047;08111;"08111 Sen. Zentrum ""Alte Wache""";W;Seniorenzentrum Alte Wache;Henry-Wetjen-Platz 4, 28844 Weyhe;ja;
15.10.2017;03251047;08112;08112 Rathaus Weyhe;W;Rathaus Weyhe;Rathausplatz 1, 28844 Weyhe;ja;
15.10.2017;03251047;08113;08113 KiGa Rabenweg I;W;Kindergarten Rabenweg I;Rabenweg 2, 28844 Weyhe;;
15.10.2017;03251047;08114;08114 KiGa Rabenweg II;W;Kindergarten Rabenweg II;Rabenweg 2, 28844 Weyhe;;
15.10.2017;03251047;08201;08201 Praxis Dr. Oetjen;W;Praxis Dr. Oetjen;Rieder Straße 57, 28844 Weyhe;;
15.10.2017;03251047;08202;08202 Feuerwehrhaus Sudweyhe;W;Haus der Feuerwehr Sudweyhe;Raiffeisenstraße 15, 28844 Weyhe;;
15.10.2017;03251047;08203;08203 Grundschule Sudweyhe;W;Grundschule Sudweyhe;Am Sportplatz 9, 28844 Weyhe;ja;
15.10.2017;03251047;08204;08204 Wassermühle Sudweyhe;W;Wassermühle Sudweyhe;Im Mühlengrunde 17, 28844 Weyhe;;
15.10.2017;03251047;08205;08205 Gaststätte Kruse;W;Gaststätte Kruse;Heidstraße 42, 28844 Weyhe;;
15.10.2017;03251047;08206;08206 Feuerwehrhaus Dreye;W;Haus der Feuerwehr Dreye;Kirchweyher Straße 157, 28844 Weyhe;;
15.10.2017;03251047;08207;08207 Grundschule Kirchweyhe;W;Grundschule Kirchweyhe;Auf dem Geestfelde 87, 28844 Weyhe;ja;
15.10.2017;03251047;08208;08208 TRAFO;W;TRAFO;Kirchweyher Straße 51, 28844 Weyhe;;
15.10.2017;03251047;08209;08209 Feuerwehrhaus Kirchweyhe;W;Haus der Feuerwehr Kirchweyhe;Am Geestweg 4, 28844 Weyhe;;
15.10.2017;03251047;08210;"08210 KiGa ""Auf dem Geestfelde""";W;Kindergarten Auf dem Geestfelde;Auf dem Geestfelde 30, 28844 Weyhe;ja;
15.10.2017;03251047;08211;"08211 KiGa ""Drohmweg""";W;Kindergarten Drohmweg;Drohmweg 30, 28844 Weyhe;;
15.10.2017;03251047;08212;08212 Martha-Schubert-Haus (Sozialstation);W;Martha-Schubert-Haus (Sozialstation);Bahnhofstraße 33, 28844 Weyhe;ja;
15.10.2017;03251047;08213;08213 KGS Kirchweyhe I;W;KGS Kirchweyhe I;Hauptstraße 99, 28844 Weyhe;ja;
15.10.2017;03251047;08214;08214 KGS Kirchweyhe II;W;KGS Kirchweyhe II;Hauptstraße 99, 28844 Weyhe;ja;
15.10.2017;03251047;08215;08215 Gemeindehaus Lahausen;W;Gemeindehaus Lahausen;Kleiberweg 31, 28844 Weyhe;;
15.10.2017;03251047;08216;08216 Grundschule Lahausen;W;Grundschule Lahausen;Lahauser Straße 32, 28844 Weyhe;ja;
15.10.2017;03251047;08217;"08217 KiGa ""Am Meyerkamp I""";W;Kindergarten Am Meyerkamp I;Am Meyerkamp 7, 28844 Weyhe;ja;
15.10.2017;03251047;08218;"08218 KiGa ""Am Meyerkamp II""";W;Kindergarten Am Meyerkamp II;Am Meyerkamp 7, 28844 Weyhe;ja;
15.10.2017;03251047;08219;08219 Bauhof Gemeinde Weyhe;W;Baubetriebshof Weyhe;Im Bruch 21, 28844 Weyhe;;
15.10.2017;03251047;08901;08901 Gemeinde Weyhe Briefwahl 1;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
15.10.2017;03251047;08902;08902 Gemeinde Weyhe Briefwahl 2;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
