datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
15.10.2017;Landtagswahl;03251047;08101;08101 Feuerwehrhaus Erichshof;1;1;614;52;0;666;380;0;3;377;4;376;119;105;154;162;27;25;37;38;11;14;21;24;0;1;0;0;0;0;0;0;0;0;7;0;0;5;0;1;0;1;1;0
15.10.2017;Landtagswahl;03251047;08102;08102 Grundschule Erichshof I;1;1;632;56;0;688;364;0;2;362;0;364;101;100;157;141;23;39;39;27;16;17;19;22;0;1;0;1;0;0;0;0;0;0;6;5;0;9;0;0;0;2;1;0
15.10.2017;Landtagswahl;03251047;08103;08103 Grundschule Erichshof II;1;1;663;102;0;765;410;3;2;408;0;410;134;126;159;158;39;43;42;35;14;16;17;24;0;0;0;0;0;4;0;0;0;0;3;1;0;1;0;1;0;1;0;0
15.10.2017;Landtagswahl;03251047;08104;08104 Vereinsheim TC 71 Weyhe e. V.;1;1;693;70;0;763;417;0;5;412;4;413;127;116;158;143;38;45;43;47;12;17;27;31;0;1;0;0;0;0;0;1;0;1;6;4;0;6;0;0;0;1;1;0
15.10.2017;Landtagswahl;03251047;08105;08105 KiGa Heideweg;1;1;646;83;0;729;407;1;0;407;1;406;138;129;141;133;39;45;29;35;20;25;28;25;0;0;0;2;0;2;0;0;0;1;10;7;0;1;0;0;0;1;2;0
15.10.2017;Landtagswahl;03251047;08106;08106 Abwasserverband Stuhr/Weyhe;1;1;670;105;0;775;413;0;1;412;2;411;119;116;168;149;25;45;46;39;23;25;22;20;0;1;0;1;0;1;0;0;0;0;9;8;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03251047;08107;08107 KiGa Hombachstrasse;1;1;734;81;0;815;445;0;2;443;2;443;137;137;164;173;40;44;53;33;13;21;28;26;0;0;0;0;0;0;0;0;0;1;7;3;0;4;0;0;0;1;1;0
15.10.2017;Landtagswahl;03251047;08108;08108 KGS Leeste I;1;1;684;77;0;761;426;0;2;424;1;425;126;115;141;156;43;44;72;59;18;20;20;23;0;1;0;0;0;0;0;1;0;1;4;1;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251047;08109;08109 KGS Leeste II;1;1;687;105;0;792;375;0;6;369;5;370;94;85;149;145;27;32;49;44;18;14;27;34;0;1;0;0;0;1;0;0;0;0;5;5;0;8;0;1;0;0;0;0
15.10.2017;Landtagswahl;03251047;08110;08110 KiGa Jahnstrasse;1;1;718;116;0;834;464;0;5;459;7;457;169;162;152;158;36;45;60;48;17;16;21;20;0;1;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03251047;08111;"08111 Sen. Zentrum ""Alte Wache""";1;1;735;95;0;830;450;1;8;442;3;447;151;133;180;190;35;39;44;38;19;25;11;15;0;0;0;0;0;0;0;0;0;0;1;2;0;4;0;0;0;1;1;0
15.10.2017;Landtagswahl;03251047;08112;08112 Rathaus Weyhe;1;1;631;78;0;709;394;0;4;390;5;389;106;98;152;158;41;47;36;26;18;20;33;31;0;1;0;1;0;2;0;0;0;0;3;2;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251047;08113;08113 KiGa Rabenweg I;1;1;623;70;0;693;439;0;1;438;1;438;148;141;139;129;52;62;64;60;12;21;13;15;0;0;0;0;0;2;0;0;0;0;10;4;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03251047;08114;08114 KiGa Rabenweg II;1;1;547;89;0;636;368;1;3;365;2;366;128;128;135;136;32;31;37;28;10;11;21;24;0;0;0;0;0;1;0;0;0;1;1;3;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251047;08201;08201 Praxis Dr. Oetjen;1;1;132;12;0;144;81;0;0;81;0;81;35;31;24;21;13;18;1;3;1;1;2;3;0;0;0;0;0;0;0;0;0;0;5;3;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251047;08202;08202 Feuerwehrhaus Sudweyhe;1;1;721;89;0;810;455;0;1;454;2;453;138;122;180;187;49;56;42;38;10;11;23;23;0;1;0;1;0;2;0;0;0;0;12;6;0;6;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251047;08203;08203 Grundschule Sudweyhe;1;1;607;74;0;681;429;1;6;423;4;425;141;118;168;164;40;51;36;38;14;19;19;22;0;1;0;0;0;3;0;0;0;0;5;4;0;5;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251047;08204;08204 Wassermühle Sudweyhe;1;1;661;80;0;741;393;0;1;392;2;391;133;118;156;163;29;33;35;27;14;13;23;28;0;1;0;1;0;0;0;0;0;0;1;1;0;6;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251047;08205;08205 Gaststätte Kruse;1;1;632;93;0;725;408;0;5;403;5;403;132;118;170;166;28;47;32;26;19;23;16;14;0;0;0;0;0;2;0;0;0;1;5;2;0;3;0;0;0;1;1;0
15.10.2017;Landtagswahl;03251047;08206;08206 Feuerwehrhaus Dreye;1;1;862;68;0;930;489;0;0;489;3;486;172;158;216;200;13;32;47;52;16;18;20;21;0;1;0;0;0;0;0;0;0;0;4;3;0;1;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251047;08207;08207 Grundschule Kirchweyhe;1;1;694;78;0;772;421;2;1;420;1;420;125;113;149;149;55;53;39;43;16;19;28;29;0;0;0;0;0;2;0;0;0;2;6;2;0;3;0;5;0;0;2;0
15.10.2017;Landtagswahl;03251047;08208;08208 TRAFO;1;1;660;88;0;748;409;1;2;407;2;407;134;126;160;156;39;39;29;25;14;22;22;26;0;2;0;0;0;0;0;0;0;1;8;7;0;2;0;1;0;0;1;0
15.10.2017;Landtagswahl;03251047;08209;08209 Feuerwehrhaus Kirchweyhe;1;1;726;84;0;810;463;3;1;462;1;462;149;139;179;191;51;50;48;46;10;13;20;16;0;0;0;0;0;3;0;0;0;0;3;1;0;1;0;1;0;1;2;0
15.10.2017;Landtagswahl;03251047;08210;"08210 KiGa ""Auf dem Geestfelde""";1;1;757;92;0;849;404;1;2;402;2;402;132;123;168;173;27;30;24;21;26;23;23;21;0;1;0;2;0;0;0;0;0;0;2;4;0;3;0;0;0;1;0;0
15.10.2017;Landtagswahl;03251047;08211;"08211 KiGa ""Drohmweg""";1;1;778;85;0;863;481;0;4;477;3;478;139;141;198;204;52;51;37;23;18;24;22;20;0;0;0;0;0;3;0;0;0;0;8;5;0;5;0;2;0;0;3;0
15.10.2017;Landtagswahl;03251047;08212;08212 Martha-Schubert-Haus (Sozialstation);1;1;773;78;0;851;416;0;4;412;4;412;125;121;166;170;30;36;23;23;30;25;34;30;0;0;0;1;0;1;0;0;0;0;3;3;0;2;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251047;08213;08213 KGS Kirchweyhe I;1;1;695;101;0;796;456;2;4;452;4;452;151;138;171;175;37;41;46;47;17;19;24;23;0;0;0;0;0;0;0;0;0;1;5;5;0;3;0;0;0;0;1;0
15.10.2017;Landtagswahl;03251047;08214;08214 KGS Kirchweyhe II;1;1;900;126;0;1026;557;3;5;552;5;552;202;192;195;187;51;55;48;49;21;23;29;30;0;2;0;0;0;0;0;0;0;0;6;6;0;3;0;1;0;4;0;0
15.10.2017;Landtagswahl;03251047;08215;08215 Gemeindehaus Lahausen;1;1;597;73;0;670;366;1;2;364;1;365;108;95;147;159;34;33;26;24;11;13;35;34;0;1;0;1;0;3;0;0;0;0;3;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03251047;08216;08216 Grundschule Lahausen;1;1;697;77;0;774;464;0;3;461;1;463;141;123;177;192;47;50;43;34;21;24;25;25;0;0;0;0;0;1;0;0;0;0;5;4;0;6;0;0;0;4;2;0
15.10.2017;Landtagswahl;03251047;08217;"08217 KiGa ""Am Meyerkamp I""";1;1;678;54;0;732;441;0;1;440;2;439;93;95;208;204;37;45;39;29;29;24;25;22;0;1;0;1;0;3;0;0;0;2;8;5;0;5;0;2;0;1;1;0
15.10.2017;Landtagswahl;03251047;08218;"08218 KiGa ""Am Meyerkamp II""";1;1;502;60;0;562;303;0;1;302;1;302;86;83;120;123;38;39;17;14;11;13;19;20;0;0;0;0;0;0;0;0;0;0;9;6;0;4;0;0;0;0;2;0
15.10.2017;Landtagswahl;03251047;08219;08219 Bauhof Gemeinde Weyhe;1;1;612;76;0;688;320;1;1;319;2;318;88;76;125;133;35;36;20;21;17;12;26;27;0;0;0;0;0;0;0;0;0;0;7;6;0;5;0;1;0;1;1;0
15.10.2017;Landtagswahl;03251047;08901;08901 Gemeinde Weyhe Briefwahl 1;1;1;0;0;0;0;1274;1274;10;1264;2;1272;394;417;422;408;127;132;191;154;41;51;68;70;0;4;0;0;0;8;0;0;0;1;15;9;0;13;0;0;0;5;6;0
15.10.2017;Landtagswahl;03251047;08902;08902 Gemeinde Weyhe Briefwahl 2;1;1;0;0;0;0;1178;1178;3;1175;2;1176;359;339;411;429;146;141;123;113;48;47;66;68;0;2;0;1;0;5;0;0;0;3;17;14;0;12;0;0;0;2;5;0
