datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03361003;1;1 Barme;1;1;660;69;0;729;460;0;9;451;8;452;176;152;163;137;10;28;34;43;22;27;45;46;0;1;0;5;0;5;1;1;0;0;0;1;0;0;0;0;0;2;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;2;2 Dörverden und Diensthop;1;1;949;162;0;1111;645;2;8;637;5;640;225;181;218;203;28;42;53;57;28;44;81;87;0;2;0;2;0;5;3;3;0;2;0;0;0;2;0;0;0;2;0;0;0;8;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;3;3 Dörverden;1;1;861;136;0;997;572;0;5;567;4;568;200;170;221;190;21;32;27;36;21;36;72;86;0;0;0;2;0;6;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;4;4 Stedorf;1;1;1180;188;0;1368;871;0;8;863;10;861;376;332;291;242;46;73;34;45;30;50;79;86;0;0;0;4;0;9;5;2;0;0;0;0;0;1;0;0;0;8;0;0;0;9;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;5;5 Stedebergen;1;1;159;34;0;193;128;0;2;126;1;127;65;59;30;25;4;6;6;7;5;9;15;17;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;6;6 Wahnebergen;1;1;437;68;0;505;328;0;5;323;7;321;123;100;91;75;13;19;16;24;11;17;68;76;0;2;0;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;7;7 Ahnebergen und Barnstedt;1;1;198;17;0;215;154;0;1;153;0;154;76;76;43;33;10;18;6;7;10;8;8;6;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;8;8 Westen;1;1;848;121;0;969;694;1;7;687;5;689;311;257;200;167;37;60;31;48;23;48;81;85;0;2;0;2;0;10;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;9;9 Hülsen;1;1;719;94;0;813;552;0;3;549;4;548;213;192;203;173;29;38;33;27;21;37;47;53;0;2;0;4;0;5;3;2;0;0;0;1;0;0;0;0;0;0;0;3;0;7;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361003;906;906 Briefwahl Dörverden;1;1;0;0;0;0;838;838;3;835;6;832;377;326;250;213;38;62;51;60;34;73;71;69;0;3;0;4;0;6;8;5;0;0;0;3;0;1;0;0;0;0;0;0;0;4;0;3;6;0
