Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
1;1 Barme;1;1;729;460;63,10;;451;;9;452;8;176;39,02;152;33,63;163;36,14;137;30,31;10;2,22;28;6,19;34;7,54;43;9,51;22;4,88;27;5,97;45;9,98;46;10,18;0;0,00;1;0,22;0;0,00;5;1,11;0;0,00;5;1,11;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;
2;2 Dörverden und Diensthop;1;1;1111;645;58,06;;637;;8;640;5;225;35,32;181;28,28;218;34,22;203;31,72;28;4,40;42;6,56;53;8,32;57;8,91;28;4,40;44;6,88;81;12,72;87;13,59;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;5;0,78;3;0,47;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;8;1,25;0;0,00;0;0,00;1;0,16;0;0,00;
3;3 Dörverden;1;1;997;572;57,37;;567;;5;568;4;200;35,27;170;29,93;221;38,98;190;33,45;21;3,70;32;5,63;27;4,76;36;6,34;21;3,70;36;6,34;72;12,70;86;15,14;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;6;1,06;5;0,88;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;1;0,18;0;0,00;0;0,00;
4;4 Stedorf;1;1;1368;871;63,67;;863;;8;861;10;376;43,57;332;38,56;291;33,72;242;28,11;46;5,33;73;8,48;34;3,94;45;5,23;30;3,48;50;5,81;79;9,15;86;9,99;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;9;1,05;5;0,58;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;8;0,93;0;0,00;0;0,00;0;0,00;9;1,05;0;0,00;0;0,00;2;0,23;0;0,00;
5;5 Stedebergen;1;1;193;128;66,32;;126;;2;127;1;65;51,59;59;46,46;30;23,81;25;19,69;4;3,17;6;4,72;6;4,76;7;5,51;5;3,97;9;7,09;15;11,90;17;13,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,36;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
6;6 Wahnebergen;1;1;505;328;64,95;;323;;5;321;7;123;38,08;100;31,15;91;28,17;75;23,36;13;4,02;19;5,92;16;4,95;24;7,48;11;3,41;17;5,30;68;21,05;76;23,68;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;
7;7 Ahnebergen und Barnstedt;1;1;215;154;71,63;;153;;1;154;0;76;49,67;76;49,35;43;28,10;33;21,43;10;6,54;18;11,69;6;3,92;7;4,55;10;6,54;8;5,19;8;5,23;6;3,90;0;0,00;0;0,00;0;0,00;3;1,95;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
8;8 Westen;1;1;969;694;71,62;;687;;7;689;5;311;45,27;257;37,30;200;29,11;167;24,24;37;5,39;60;8,71;31;4,51;48;6,97;23;3,35;48;6,97;81;11,79;85;12,34;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;10;1,45;4;0,58;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
9;9 Hülsen;1;1;813;552;67,90;;549;;3;548;4;213;38,80;192;35,04;203;36,98;173;31,57;29;5,28;38;6,93;33;6,01;27;4,93;21;3,83;37;6,75;47;8,56;53;9,67;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;5;0,91;3;0,55;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;7;1,28;0;0,00;4;0,73;0;0,00;0;0,00;
906;906 Briefwahl Dörverden;1;1;0;838;0,00;;835;;3;832;6;377;45,15;326;39,18;250;29,94;213;25,60;38;4,55;62;7,45;51;6,11;60;7,21;34;4,07;73;8,77;71;8,50;69;8,29;0;0,00;3;0,36;0;0,00;4;0,48;0;0,00;6;0,72;8;0,96;5;0,60;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;3;0,36;6;0,72;0;0,00;
