datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03361003;1;1 Barme;W;Ehemaliges Rathaus;Rathausstraße 1, 27313 Dörverden;ja;
24.09.2017;03361003;2;2 Dörverden und Diensthop;W;Grundschule Dörverden;Am Sünderberg 6, 27313 Dörverden;ja;
24.09.2017;03361003;3;3 Dörverden;W;Grundschule Dörverden;Am Sünderberg 6, 27313 Dörverden;;
24.09.2017;03361003;4;4 Stedorf;W;Schützenhalle Stedorf;Neue Reihe 27, 27313 Dörverden;ja;
24.09.2017;03361003;5;5 Stedebergen;W;Restaurant Odysseus;Landwehr 2, 27313 Dörverden;ja;
24.09.2017;03361003;6;6 Wahnebergen;W;Schützenhaus Wahnebergen;Unter den Eichen 11, 27313 Dörverden;ja;
24.09.2017;03361003;7;7 Ahnebergen und Barnstedt;W;Schützenhaus Ahnebergen;Ahneberger Ring 9, 27313 Dörverden;;
24.09.2017;03361003;8;8 Westen;W;Amtshaus, Feuerwehr-Raum;Amtsstraße 12, 27313 Dörverden;ja;
24.09.2017;03361003;9;9 Hülsen;W;Schützenhaus Hülsen;Schützenweg 21, 27313 Dörverden;ja;
24.09.2017;03361003;906;906 Briefwahl Dörverden;B;Kreisverwaltung Verden Briefwahl;Lindhooper Str. 67, 27283 Verden;;
