Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;WGB;WGB_Proz;DIE LINKE;DIE LINKE_Proz;ISING;ISING_Proz;JENSEN;JENSEN_Proz;
101;Grundschule Golzwarden I;1;1;778;346;44,47;325;950;21;;367;38,63;239;25,16;78;8,21;85;8,95;132;13,89;30;3,16;18;1,89;1;0,11;
102;Grundschule Golzwarden II;1;1;825;388;47,03;382;1124;6;;390;34,70;294;26,16;129;11,48;166;14,77;88;7,83;37;3,29;13;1,16;7;0,62;
103;Grundschule Boitwarden I;1;1;816;363;44,49;358;1006;5;;423;42,05;270;26,84;96;9,54;66;6,56;111;11,03;25;2,49;6;0,60;9;0,89;
104;Grundschule Boitwarden II;1;1;705;201;28,51;186;545;15;;286;52,48;88;16,15;41;7,52;9;1,65;65;11,93;41;7,52;9;1,65;6;1,10;
105;Gemeindehaus Kirche-Nord;1;1;910;269;29,56;257;736;12;;331;44,97;163;22,15;75;10,19;17;2,31;83;11,28;54;7,34;0;0,00;13;1,77;
106;Agentur für Arbeit;1;1;637;238;37,36;224;656;14;;304;46,34;168;25,61;49;7,47;37;5,64;46;7,01;29;4,42;11;1,68;12;1,83;
107;Kita Braker Butjer;1;1;808;285;35,27;276;800;9;;327;40,88;180;22,50;53;6,63;21;2,63;123;15,38;52;6,50;31;3,88;13;1,63;
108;Kreisvolkhochschule;1;1;796;266;33,42;257;745;9;;279;37,45;208;27,92;71;9,53;28;3,76;88;11,81;39;5,23;31;4,16;1;0,13;
109;Christophorus-Haus;1;1;704;254;36,08;246;713;8;;277;38,85;202;28,33;94;13,18;28;3,93;76;10,66;12;1,68;14;1,96;10;1,40;
110;Haupt- und Realschule;1;1;638;201;31,50;198;566;3;;203;35,87;129;22,79;64;11,31;37;6,54;64;11,31;27;4,77;32;5,65;10;1,77;
111;Paul-Gerhardt-Haus;1;1;731;223;30,51;217;641;6;;204;31,83;169;26,37;80;12,48;39;6,08;66;10,30;44;6,86;33;5,15;6;0,94;
112;Grundschule Harrien I;1;1;917;335;36,53;320;958;15;;303;31,63;285;29,75;157;16,39;46;4,80;101;10,54;30;3,13;25;2,61;11;1,15;
113;Grundschule Harrien II;1;1;873;378;43,30;369;1068;9;;386;36,14;328;30,71;133;12,45;54;5,06;101;9,46;30;2,81;30;2,81;6;0,56;
114;Grundschule Kirchhammelwarden I;1;1;881;369;41,88;359;1048;10;;316;30,15;323;30,82;119;11,35;51;4,87;182;17,37;28;2,67;25;2,39;4;0,38;
115;Grundschule Kirchhammelwarden II;1;1;808;370;45,79;358;1030;12;;334;32,43;285;27,67;114;11,07;32;3,11;139;13,50;40;3,88;75;7,28;11;1,07;
116;Grundschule Kirchhammelwarden III;1;1;794;369;46,47;355;1025;14;;358;34,93;374;36,49;107;10,44;37;3,61;101;9,85;18;1,76;27;2,63;3;0,29;
B1;Briefwahl 01;1;1;0;470;0,00;465;1390;5;;466;33,53;437;31,44;138;9,93;74;5,32;189;13,60;28;2,01;48;3,45;10;0,72;
B2;Briefwahl 02;1;1;0;438;0,00;435;1284;3;;394;30,69;402;31,31;115;8,96;88;6,85;207;16,12;27;2,10;45;3,50;6;0,47;
B3;Briefwahl 03;1;1;0;460;0,00;452;1339;8;;377;28,16;455;33,98;114;8,51;121;9,04;181;13,52;43;3,21;30;2,24;18;1,34;
