Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UW;UW_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
101;Grundschule Golzwarden I;1;1;778;346;44,47;332;962;14;;364;37,84;239;24,84;88;9,15;87;9,04;98;10,19;26;2,70;60;6,24;
102;Grundschule Golzwarden II;1;1;825;387;46,91;379;1102;8;;381;34,57;278;25,23;123;11,16;148;13,43;85;7,71;41;3,72;46;4,17;
103;Grundschule Boitwarden I;1;1;819;358;43,71;350;1012;8;;388;38,34;264;26,09;116;11,46;49;4,84;87;8,60;31;3,06;77;7,61;
104;Grundschule Boitwarden II;1;1;707;202;28,57;194;565;8;;241;42,65;103;18,23;54;9,56;10;1,77;54;9,56;31;5,49;72;12,74;
105;Gemeindehaus Kirche-Nord;1;1;910;269;29,56;255;735;14;;310;42,18;163;22,18;69;9,39;15;2,04;60;8,16;45;6,12;73;9,93;
106;Agentur für Arbeit;1;1;637;238;37,36;228;670;10;;308;45,97;147;21,94;50;7,46;35;5,22;44;6,57;29;4,33;57;8,51;
107;Kita Braker Butjer;1;1;809;285;35,23;276;799;9;;301;37,67;207;25,91;57;7,13;18;2,25;109;13,64;50;6,26;57;7,13;
108;Kreisvolkhochschule;1;1;797;266;33,38;258;752;8;;276;36,70;200;26,60;66;8,78;26;3,46;83;11,04;46;6,12;55;7,31;
109;Christophorus-Haus;1;1;707;256;36,21;247;707;9;;273;38,61;194;27,44;85;12,02;25;3,54;71;10,04;16;2,26;43;6,08;
110;Haupt- und Realschule;1;1;641;201;31,36;197;576;4;;206;35,76;134;23,26;70;12,15;28;4,86;78;13,54;30;5,21;30;5,21;
111;Paul-Gerhardt-Haus;1;1;735;223;30,34;214;629;9;;187;29,73;178;28,30;77;12,24;38;6,04;69;10,97;38;6,04;42;6,68;
112;Grundschule Harrien I;1;1;919;336;36,56;324;928;12;;283;30,50;247;26,62;137;14,76;51;5,50;106;11,42;31;3,34;73;7,87;
113;Grundschule Harrien II;1;1;875;378;43,20;368;1065;10;;370;34,74;317;29,77;128;12,02;49;4,60;115;10,80;19;1,78;67;6,29;
114;Grundschule Kirchhammelwarden I;1;1;881;369;41,88;362;1052;7;;311;29,56;307;29,18;127;12,07;50;4,75;165;15,68;17;1,62;75;7,13;
115;Grundschule Kirchhammelwarden II;1;1;808;370;45,79;361;1069;9;;341;31,90;274;25,63;134;12,54;30;2,81;135;12,63;48;4,49;107;10,01;
116;Grundschule Kirchhammelwarden III;1;1;794;369;46,47;360;1051;9;;329;31,30;389;37,01;113;10,75;40;3,81;107;10,18;19;1,81;54;5,14;
B1;Briefwahl 01;1;1;0;468;0,00;466;1395;2;;476;34,12;439;31,47;146;10,47;60;4,30;172;12,33;24;1,72;78;5,59;
B2;Briefwahl 02;1;1;0;438;0,00;435;1291;3;;398;30,83;353;27,34;129;9,99;94;7,28;204;15,80;32;2,48;81;6,27;
B3;Briefwahl 03;1;1;0;460;0,00;458;1335;2;;333;24,94;444;33,26;119;8,91;101;7,57;158;11,84;40;3,00;140;10,49;
