datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033575403;001-002;001-002 Alfstedt;1;1;627;71;0;698;512;0;2;510;1;511;332;319;139;127;4;17;13;18;11;12;3;4;3;2;0;1;0;0;5;9;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;002-004;002-004 Basdahl;1;1;568;49;0;617;414;0;1;413;1;413;222;217;137;112;12;16;12;27;5;13;2;1;5;5;0;2;0;0;15;16;0;0;0;1;3;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;003-004;003-004 Oese;1;1;312;21;0;333;244;0;0;244;0;244;137;125;74;67;4;9;8;14;5;5;0;0;0;1;0;0;0;0;15;23;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;004-004;004-004 Volkmarst;1;1;175;12;0;187;125;0;0;125;0;125;76;73;33;38;3;3;8;4;3;3;0;2;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;005-012;005-012 Ebersdorf;1;1;694;45;0;739;536;0;2;534;3;533;300;278;171;167;2;21;21;24;11;6;8;8;8;5;0;4;0;0;10;17;0;0;0;0;3;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575403;006-012;006-012 Neu Ebersdorf;1;1;120;6;0;126;100;0;1;99;1;99;67;68;19;17;2;3;2;6;3;4;4;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;007-027;007-027 Hipstedt;1;1;576;60;0;636;442;0;4;438;3;439;190;186;149;150;4;7;25;21;22;21;8;6;11;11;0;2;0;0;23;30;0;0;0;2;6;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;008-027;008-027 Heinschenwalde;1;1;323;25;0;348;245;0;3;242;2;243;150;136;70;68;2;14;9;10;5;7;2;2;3;3;0;0;0;0;1;2;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;009-035;009-035 Oerel;1;1;765;80;0;845;589;1;1;588;2;587;280;274;226;203;15;22;29;40;9;11;4;5;6;5;0;4;0;0;16;20;0;1;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;010-035;010-035 Barchel;1;1;480;29;0;509;352;0;1;351;4;348;145;145;139;131;7;9;24;24;18;19;4;3;2;1;0;1;0;0;8;12;0;0;0;0;4;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;011-035;011-035 Glinde;1;1;81;7;0;88;68;0;0;68;0;68;38;38;17;14;1;3;3;3;5;5;2;2;1;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575403;920;920 Briefwahl Geestequelle;1;1;0;0;0;0;395;395;3;392;1;394;201;199;119;112;9;17;31;33;9;6;5;5;3;3;0;6;0;0;13;11;0;0;0;0;2;2;0;0
