datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033575403;001-002;001-002 Alfstedt;W;Reserve;;;
22.09.2013;033575403;002-004;002-004 Basdahl;W;Reserve;;;
22.09.2013;033575403;003-004;003-004 Oese;W;Reserve;;;
22.09.2013;033575403;004-004;004-004 Volkmarst;W;Reserve;;;
22.09.2013;033575403;005-012;005-012 Ebersdorf;W;Reserve;;;
22.09.2013;033575403;006-012;006-012 Neu Ebersdorf;W;Reserve;;;
22.09.2013;033575403;007-027;007-027 Hipstedt;W;Reserve;;;
22.09.2013;033575403;008-027;008-027 Heinschenwalde;W;Reserve;;;
22.09.2013;033575403;009-035;009-035 Oerel;W;Reserve;;;
22.09.2013;033575403;010-035;010-035 Barchel;W;Reserve;;;
22.09.2013;033575403;011-035;011-035 Glinde;W;Reserve;;;
22.09.2013;033575403;920;920 Briefwahl Geestequelle;B;Reserve;;;
