datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03157001;001;001 Abbensen GS;W;Reserve;;;
07.06.2009;03157001;002;002 Alvesse DGH;W;Reserve;;;
07.06.2009;03157001;003;003 Blumenhagen DGH;W;Reserve;;;
07.06.2009;03157001;004;004 Eddesse DGH;W;Reserve;;;
07.06.2009;03157001;005;005 Edemissen Rathaus;W;Reserve;;;
07.06.2009;03157001;006;006 Eickenrode Pröve;W;Reserve;;;
07.06.2009;03157001;007;007 Mödesse DGH;W;Reserve;;;
07.06.2009;03157001;008;008 Oedesse DGH;W;Reserve;;;
07.06.2009;03157001;009;009 Oelserse Noetzel;W;Reserve;;;
07.06.2009;03157001;010;010 Plockhorst GS;W;Reserve;;;
07.06.2009;03157001;011;011 Rietze DGH;W;Reserve;;;
07.06.2009;03157001;012;012 Voigtholz-Ahlemissen FwGH;W;Reserve;;;
07.06.2009;03157001;013;013 Wehnsen LJH;W;Reserve;;;
07.06.2009;03157001;014;014 Wipshausen DGH;W;Reserve;;;
07.06.2009;03157001;015;015 Edemissen Eltzer Drift;W;Reserve;;;
07.06.2009;03157001;016;016 Abbensen DGH;W;Reserve;;;
07.06.2009;03157001;017;017 Wipshausen FwGH;W;Reserve;;;
07.06.2009;03157001;018;018 Edemissen FwGH;W;Reserve;;;
07.06.2009;03157001;900;900 Edemissen Briefwahl;B;Reserve;;;
