Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;BfR;BfR_Proz;SPD;SPD_Proz;FDP;FDP_Proz;N;N_Proz;Briese;Briese_Proz;Koch;Koch_Proz;Rogge;Rogge_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;Gau;Gau_Proz;Die HIDDENSEEpartei;Die HIDDENSEEpartei_Proz;BfT;BfT_Proz;Einzelbewerber Krüger;Einzelbewerber Krüger_Proz;
749;Altefähr;1;1;1064;599;56,30;;566;;33;171;30,21;395;69,79;;;;;;;;;;;;;;;;;;;;;;;
750;Dreschvitz;1;1;629;227;36,09;;221;;6;;;;;138;62,44;;;;;;;;;;;;;;;;;;;;;
751;Gingst;1;1;1158;359;31,00;;348;;11;;;;;;;;;241;69,25;;;;;;;;;;;;;;;;;
752;Kluis;1;1;354;205;57,91;;200;;5;;;;;;;;;;;169;84,50;;;;;;;;;;;;;;;
753;Neuenkirchen;1;1;284;167;58,80;;163;;4;;;;;;;;;;;;;125;76,69;;;;;;;;;;;;;
754;Rambin;1;1;849;425;50,06;;424;;1;;;;;250;58,96;;;;;;;;;106;25,00;68;16,04;;;;;;;;;
755;Samtens;2;2;1700;624;36,71;;616;;8;545;88,47;;;;;;;;;;;;;;;;;;;;;;;;;
756;Schaprode;1;1;393;250;63,61;;245;;5;;;;;;;;;;;;;;;;;;;204;83,27;;;;;;;
757;Seebad Insel Hiddensee;1;1;921;633;68,73;;566;;67;;;;;;;;;;;;;;;133;23,50;;;;;433;76,50;;;;;
758;Trent;1;1;638;346;54,23;;344;;2;;;;;;;;;;;;;;;;;;;;;;;179;52,03;165;47,97;
759;Ummanz;1;1;525;313;59,62;;311;;2;;;;;;;;;;;;;;;183;58,84;;;;;;;;;;;
