datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;D1_3;D1_14;D1_2;D1_6;D1_13;D1_10;D1_5;D1_8;D1_1;D1_7;D1_4;D1_12;D1_11;D1_9;D2_8;D2_10;D2_14;D2_12;D2_3;D2_13;D2_2;D2_11;D2_6;D2_4;D2_5;D2_7;D2_9;D2_1;D3_3;D3_1;D3_14;D3_6;D3_13;D3_5;D3_16;D3_9;D3_4;D3_12;D3_10;D3_7;D3_8;D3_2;D4_14;D4_9;D4_2;D4_12;D4_10;D4_6;D4_3;D4_1;D4_8;D4_4;D4_13;D4_7;D4_5;D4_11;D14_2;D14_9;D14_4;D14_8;D14_13;D14_11;D14_7;D14_12;D14_10;D14_6;D14_5;D14_14;D14_1;D14_3;D15_10;D15_9;D15_8;D15_7;D15_14;D15_3;D15_12;D15_4;D15_11;D15_13;D15_1;D15_6;D15_5;D15_2
06.05.2018;Gemeindewahl;01056044;1;Schule Altgemeinde - 1;1;1;965;126;0;1091;494;0;122;5;489;;;167;;;;;;;;;;;;;;120;;;;;;;;;;;;;;133;;;;;;;;;;;;;;25;;;;;;;;;;;;;;24;;;;;;;;;;;;;;20;;;;;;;;;;;
06.05.2018;Gemeindewahl;01056044;2;Schule Altgemeinde - 2;1;1;1058;129;0;1187;513;0;123;4;509;;;;;;154;;;;;;;;;;;;;;87;;;;;;;;;;;;;;184;;;;;;;;;;;;;;30;;;;;;;;;;;;;;23;;;;;;;;;;;;;;31;;;;;;;;
06.05.2018;Gemeindewahl;01056044;3;Schule Altgemeinde - 3;1;1;1113;81;0;1194;424;0;76;10;414;;;;;;;;;136;;;;;;;;;;;;;;124;;;;;;;;;;;;;;99;;;;;;;;;;;;;;12;;;;;;;;;;;;;;28;;;;;;;;;;;;;;15;;;;;
06.05.2018;Gemeindewahl;01056044;4;Rathaus - 4;1;1;997;96;0;1093;382;0;89;13;369;;;;;;;;;;;;70;;;;;;;;;;;;;;120;;;;;;;;;;;;;;122;;;;;;;;;;;;;;6;;;;;;;;;;;;;;35;;;;;;;;;;;;;;16;;
06.05.2018;Gemeindewahl;01056044;5;Rathaus - 5;1;1;1061;122;0;1183;483;0;112;7;476;;;;;;;;;;;;;;107;;;;;;;;;;;;;;171;;;;;;;;;;;;;;105;;;;;;;;;;;;;;13;;;;;;;;;;;;;;35;;;;;;;;;;;;;;45
06.05.2018;Gemeindewahl;01056044;6;Stadtbücherei - 6;1;1;1089;85;0;1174;330;0;77;3;327;;77;;;;;;;;;;;;;;114;;;;;;;;;;;;;;54;;;;;;;;;;;;;;25;;;;;;;;;;;;;;32;;;;;;;;;;;;;;25;;;;;;;;;;;;
06.05.2018;Gemeindewahl;01056044;7;Feuerwache - 7;1;1;934;92;0;1026;357;0;88;6;351;;;;;99;;;;;;;;;;;;;;107;;;;;;;;;;;;;;85;;;;;;;;;;;;;;12;;;;;;;;;;;;;;23;;;;;;;;;;;;;;25;;;;;;;;;
06.05.2018;Gemeindewahl;01056044;8;Feuerwache - 8;1;1;986;106;0;1092;405;3;99;3;402;;;;;;;;111;;;;;;;;;;;;;;110;;;;;;;;;;;;;;111;;;;;;;;;;;;;;10;;;;;;;;;;;;;;30;;;;;;;;;;;;;;30;;;;;;
06.05.2018;Gemeindewahl;01056044;9;Versammlungsraum UG Sporthalle - 9;1;1;961;161;0;1122;428;39;79;5;423;;;;;;;;;;;114;;;;;;;;;;;;;;110;;;;;;;;;;;;;;106;;;;;;;;;;;;;;19;;;;;;;;;;;;;;40;;;;;;;;;;;;;;34;;;
06.05.2018;Gemeindewahl;01056044;10;Gemeindesaal Paulskirche - 10;1;1;1103;95;0;1198;371;0;90;2;369;;;;;;;;;;;;;78;;;;;;;;;;;;;;97;;;;;;;;;;;;;;100;;;;;;;;;;;;;;25;;;;;;;;;;;;;;53;;;;;;;;;;;;;;16;
06.05.2018;Gemeindewahl;01056044;11;Gorch-Fock-Schule - 11;1;1;1016;124;0;1140;519;0;119;15;504;92;;;;;;;;;;;;;;107;;;;;;;;;;;;;;197;;;;;;;;;;;;;;18;;;;;;;;;;;;;;66;;;;;;;;;;;;;;24;;;;;;;;;;;;;
06.05.2018;Gemeindewahl;01056044;12;Gorch-Fock-Schule - 12;1;1;965;105;0;1070;485;0;99;10;475;;;;140;;;;;;;;;;;;;;125;;;;;;;;;;;;;;141;;;;;;;;;;;;;;22;;;;;;;;;;;;;;31;;;;;;;;;;;;;;16;;;;;;;;;;
06.05.2018;Gemeindewahl;01056044;13;Gorch-Fock-Schule - 13;1;1;986;97;0;1083;345;0;88;5;340;;;;;;;88;;;;;;;;;;;;;;91;;;;;;;;;;;;;;93;;;;;;;;;;;;;;20;;;;;;;;;;;;;;19;;;;;;;;;;;;;;29;;;;;;;
06.05.2018;Gemeindewahl;01056044;14;Gorch-Fock-Schule - 14;1;1;1023;110;0;1133;465;0;104;5;460;;;;;;;;;;128;;;;;;;;;;;;;;114;;;;;;;;;;;;;;140;;;;;;;;;;;;;;23;;;;;;;;;;;;;;36;;;;;;;;;;;;;;19;;;;
