datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.05.2018;01056044;1;Schule Altgemeinde - 1;W;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
06.05.2018;01056044;2;Schule Altgemeinde - 2;W;Schule Altgemeinde;Blankeneser Chaussee 5, 22869 Schenefeld;;
06.05.2018;01056044;3;Schule Altgemeinde - 3;W;Rathaus;Holstenplatz 3-5, 22869 Schenefeld;;
06.05.2018;01056044;4;Rathaus - 4;W;Rathaus;Holstenplatz 3-5, 22869 Schenefeld;;
06.05.2018;01056044;5;Rathaus - 5;W;Feuerwache;Kiebitzweg 24, 22869 Schenefeld;;
06.05.2018;01056044;6;Stadtbücherei - 6;W;Versammlungsraum UG...e Achter de Weiden;Achter de Weiden 91, 22869 Schenefeld;;
06.05.2018;01056044;7;Feuerwache - 7;W;Gemeindesaal Paulskirche;Lornsenstraße 150, 22869 Schenefeld;;
06.05.2018;01056044;8;Feuerwache - 8;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
06.05.2018;01056044;9;Versammlungsraum UG Sporthalle - 9;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
06.05.2018;01056044;10;Gemeindesaal Paulskirche - 10;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
06.05.2018;01056044;11;Gorch-Fock-Schule - 11;W;Reserve;;;
06.05.2018;01056044;12;Gorch-Fock-Schule - 12;W;Reserve;;;
06.05.2018;01056044;13;Gorch-Fock-Schule - 13;W;Reserve;;;
06.05.2018;01056044;14;Gorch-Fock-Schule - 14;W;Gorch-Fock-Schule;Gorch-Fock-Straße 51, 22869 Schenefeld;;
