datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
24.09.2017;Wahl zum Deutschen Bundestag;03158006;0;Gemeinde Cremlingen;15;15;8101;2287;0;10388;8928;2183;53;8875;48;8880;3379;3049;3215;2369;567;875;461;607;441;945;657;714;124;53;0;17;0;77;0;32;0;2;0;7;0;14;0;1;0;9;0;13;0;81;0;15;12;0;19;0
24.09.2017;Wahl zum Deutschen Bundestag;03158037;0;Stadt Wolfenbüttel;39;39;32897;8933;0;41830;32668;8623;324;32344;222;32446;10119;10150;13006;9145;1994;2887;2035;2397;1589;3318;3193;3139;288;144;0;67;0;312;0;99;0;21;0;49;0;52;0;4;0;144;0;24;0;439;0;55;72;0;48;0
24.09.2017;Wahl zum Deutschen Bundestag;03158039;0;Gemeinde Schladen-Werla;12;12;6255;1068;0;7323;5669;1036;46;5623;40;5629;1609;1653;2682;2121;192;308;290;374;202;365;596;607;38;26;0;23;0;57;0;30;0;0;0;7;0;5;0;0;0;2;0;4;0;44;0;3;12;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;031585401;0;Samtgemeinde Asse;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24.09.2017;Wahl zum Deutschen Bundestag;031585402;0;Samtgemeinde Baddeckenstedt;18;18;7201;1301;0;8502;6973;1259;64;6909;58;6915;1928;1962;3169;2450;222;360;364;462;332;521;838;885;46;24;0;40;0;92;0;20;0;2;0;6;0;12;0;0;0;6;0;6;0;58;0;9;6;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;031585403;0;Samtgemeinde Oderwald;12;12;4585;927;0;5512;4551;897;33;4518;31;4520;1276;1356;2078;1617;202;284;262;291;162;293;504;523;24;14;0;13;0;44;0;19;0;0;0;2;0;6;0;0;0;4;0;3;0;46;0;5;4;0;6;0
24.09.2017;Wahl zum Deutschen Bundestag;031585406;0;Samtgemeinde Sickte;17;17;6646;1820;0;8466;6675;1740;63;6612;58;6617;2280;2214;2482;1783;540;736;389;525;290;609;522;528;39;27;0;13;0;58;0;15;0;5;0;11;0;10;0;1;0;5;0;6;0;68;0;3;62;0;8;0
24.09.2017;Wahl zum Deutschen Bundestag;031585407;0;Samtgemeinde Elm-Asse;37;37;12274;2602;0;14876;9376;3;76;9300;55;9321;2852;2919;3975;3091;392;579;540;647;383;721;1057;1004;69;39;0;40;0;108;0;40;0;8;0;7;0;5;0;1;0;10;0;5;0;89;0;8;28;0;4;0
24.09.2017;Wahl zum Deutschen Bundestag;03102000;0;Stadt Salzgitter;108;108;63479;10331;0;73810;52929;9938;687;52242;616;52313;13266;13614;22312;17567;1595;2525;3601;4295;2555;3471;8292;8599;516;255;0;282;0;529;0;190;0;33;0;75;0;64;0;19;0;178;0;40;0;524;0;53;55;0;50;0
24.09.2017;Wahl zum Deutschen Bundestag;03153007;0;Stadt Langelsheim;13;13;7917;1651;0;9568;7115;1599;60;7055;42;7073;1810;1978;3463;2668;220;330;369;441;298;532;829;860;54;22;0;25;0;77;0;19;0;2;0;10;0;9;0;1;0;37;0;4;0;47;0;11;5;0;7;0
24.09.2017;Wahl zum Deutschen Bundestag;03153008;0;Gemeinde Liebenburg;18;18;5828;1186;0;7014;5455;1139;28;5427;32;5423;1450;1551;2832;2150;154;298;224;285;207;388;523;578;31;19;0;20;0;61;0;18;0;1;0;8;0;3;0;0;0;2;0;1;0;35;0;5;4;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03153012;0;Stadt Seesen;22;22;13122;2400;0;15522;9280;1;81;9199;69;9211;2848;2999;4203;3119;291;542;428;558;428;686;930;1002;66;43;0;29;0;90;0;26;0;0;0;10;0;8;0;1;0;26;0;7;0;57;0;8;0;0;5;0
24.09.2017;Wahl zum Deutschen Bundestag;031535401;0;Samtgemeinde Lutter am Barenberge;8;8;2800;522;0;3322;2626;501;23;2603;28;2598;776;802;1226;940;75;146;123;143;128;186;262;297;12;2;0;16;0;16;0;9;0;0;0;3;0;2;0;0;0;2;0;1;0;32;0;1;1;0;0;0
