Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Armstorf;1;1;395;300;75,95;;294;;6;295;5;209;71,09;204;69,15;55;18,71;41;13,90;8;2,72;11;3,73;14;4,76;19;6,44;8;2,72;7;2,37;0;0,00;11;3,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
2;Dornsode;1;1;143;86;60,14;;85;;1;84;2;45;52,94;53;63,10;26;30,59;7;8,33;8;9,41;4;4,76;5;5,88;8;9,52;1;1,18;4;4,76;0;0,00;8;9,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Hollen;1;1;412;268;65,05;;264;;4;265;3;141;53,41;150;56,60;85;32,20;61;23,02;18;6,82;12;4,53;11;4,17;18;6,79;9;3,41;10;3,77;0;0,00;11;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
4;Abbenseth;1;1;305;225;73,77;;225;;0;225;0;141;62,67;142;63,11;63;28,00;50;22,22;8;3,56;11;4,89;10;4,44;13;5,78;3;1,33;3;1,33;0;0,00;4;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;
5;Lamstedt I;1;1;767;426;55,54;;422;;4;424;2;225;53,32;223;52,59;156;36,97;127;29,95;12;2,84;17;4,01;17;4,03;27;6,37;12;2,84;13;3,07;0;0,00;13;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
6;Lamstedt II;1;1;1135;576;50,75;;570;;6;572;4;275;48,25;289;50,52;229;40,18;189;33,04;26;4,56;29;5,07;25;4,39;28;4,90;15;2,63;16;2,80;0;0,00;12;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;1;0,17;
7;Nindorf;1;1;401;269;67,08;;269;;0;269;0;154;57,25;162;60,22;102;37,92;73;27,14;4;1,49;9;3,35;6;2,23;10;3,72;3;1,12;4;1,49;0;0,00;7;2,60;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
8;Hackemühlen;1;1;242;161;66,53;;158;;3;160;1;69;43,67;94;58,75;70;44,30;43;26,88;8;5,06;4;2,50;10;6,33;9;5,63;1;0,63;1;0,63;0;0,00;4;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;
9;Wohlenbeck;1;1;102;70;68,63;;70;;0;70;0;35;50,00;43;61,43;28;40,00;18;25,71;3;4,29;1;1,43;3;4,29;2;2,86;1;1,43;3;4,29;0;0,00;2;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Mittelstenahe;1;1;206;133;64,56;;131;;2;131;2;75;57,25;80;61,07;43;32,82;35;26,72;7;5,34;6;4,58;4;3,05;6;4,58;2;1,53;2;1,53;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;
11;Nordahn;1;1;182;143;78,57;;141;;2;142;1;120;85,11;124;87,32;16;11,35;10;7,04;0;0,00;0;0,00;4;2,84;3;2,11;1;0,71;0;0,00;0;0,00;5;3,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Varrel;1;1;110;72;65,45;;72;;0;72;0;47;65,28;44;61,11;16;22,22;17;23,61;3;4,17;1;1,39;3;4,17;4;5,56;3;4,17;3;4,17;0;0,00;2;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
13;Stinstedt;1;1;266;204;76,69;;203;;1;203;1;152;74,88;150;73,89;31;15,27;26;12,81;3;1,48;2;0,99;11;5,42;15;7,39;6;2,96;6;2,96;0;0,00;3;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;
14;Moorausmoor;1;1;211;143;67,77;;140;;3;143;0;82;58,57;81;56,64;40;28,57;29;20,28;8;5,71;5;3,50;8;5,71;14;9,79;2;1,43;4;2,80;0;0,00;8;5,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;
915;Briefwahl Börde Lamstedt;1;1;0;442;0,00;;435;;7;440;2;219;50,34;209;47,50;140;32,18;118;26,82;20;4,60;24;5,45;35;8,05;30;6,82;21;4,83;16;3,64;0;0,00;39;8,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
