datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;03256022;0;Stadt Nienburg/Weser;43;43;22759;2442;0;25201;10882;2341;;10428;3670;6758
11.09.2011;Landratswahl;03256025;0;Stadt Rehburg-Loccum;11;11;7572;813;0;8385;4200;757;;3949;1562;2387
11.09.2011;Landratswahl;03256030;0;Flecken Steyerberg;10;10;4028;399;0;4427;2602;381;;2471;1048;1423
11.09.2011;Landratswahl;032565402;0;Samtgemeinde Heemsen;6;6;4410;620;0;5030;2867;592;;2743;1039;1704
11.09.2011;Landratswahl;032565405;0;Samtgemeinde Liebenau;9;9;4288;582;0;4870;2685;555;;2565;1034;1531
11.09.2011;Landratswahl;032565406;0;Samtgemeinde Marklohe;12;12;6268;760;0;7028;4167;701;;4002;1230;2772
11.09.2011;Landratswahl;032565407;0;Samtgemeinde Steimbke;15;15;5477;670;0;6147;3726;593;;3536;1771;1765
11.09.2011;Landratswahl;032565408;0;Samtgemeinde Uchte;28;28;11684;1125;0;12809;6522;1046;;6245;3098;3147
11.09.2011;Landratswahl;032565409;0;Samtgemeinde Grafschaft Hoya;17;17;13242;944;0;14186;7290;893;;6926;2289;4637
11.09.2011;Landratswahl;032565410;0;Samtgemeinde Mittelweser;28;28;10915;2108;0;13023;7876;2047;;7502;2716;4786
