Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;Einzelbewerber Kohlmeier;Einzelbewerber Kohlmeier_Proz;
0;Stadt Nienburg (Weser);43;43;25201;10882;43,18;;10428;;;3670;35,19;6758;64,81;
0;Stadt Rehburg-Loccum;11;11;8385;4200;50,09;;3949;;;1562;39,55;2387;60,45;
0;Flecken Steyerberg;10;10;4427;2602;58,78;;2471;;;1048;42,41;1423;57,59;
0;Samtgemeinde Heemsen;6;6;5030;2867;57,00;;2743;;;1039;37,88;1704;62,12;
0;Samtgemeinde Liebenau;9;9;4870;2685;55,13;;2565;;;1034;40,31;1531;59,69;
0;Samtgemeinde Marklohe;12;12;7028;4167;59,29;;4002;;;1230;30,73;2772;69,27;
0;Samtgemeinde Steimbke;15;15;6147;3726;60,61;;3536;;;1771;50,08;1765;49,92;
0;Samtgemeinde Uchte;28;28;12809;6522;50,92;;6245;;;3098;49,61;3147;50,39;
0;Samtgemeinde Grafschaft Hoya;17;17;14186;7290;51,39;;6926;;;2289;33,05;4637;66,95;
0;Samtgemeinde Mittelweser;28;28;13023;7876;60,48;;7502;;;2716;36,20;4786;63,80;
