datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03352059;001;001 Appeln;1;1;320;19;0;339;214;0;5;209;109;100
26.05.2019;Landratswahl;03352059;002;002 Beverstedt I;1;1;603;88;0;691;349;0;9;340;244;96
26.05.2019;Landratswahl;03352059;003;003   Beverstedt II;1;1;688;79;0;767;437;0;15;422;271;151
26.05.2019;Landratswahl;03352059;004;004 Beverstedt III;1;1;585;116;0;701;356;0;10;346;227;119
26.05.2019;Landratswahl;03352059;005;005 Beverstedt IV;1;1;690;90;0;780;378;0;7;371;240;131
26.05.2019;Landratswahl;03352059;006;006 Beverstedt V - Osterndorf;1;1;156;15;0;171;88;0;2;86;57;29
26.05.2019;Landratswahl;03352059;007;007 Beverstedt VI - Wellen;1;1;271;23;0;294;200;0;1;199;125;74
26.05.2019;Landratswahl;03352059;008;008 Beverstedt VII - Wollingst;1;1;249;26;0;275;171;0;1;170;70;100
26.05.2019;Landratswahl;03352059;009;009 Bokel I;1;1;496;74;0;570;315;0;6;309;202;107
26.05.2019;Landratswahl;03352059;010;010 Bokel II;1;1;761;65;0;826;442;0;8;434;266;168
26.05.2019;Landratswahl;03352059;011;011 Bokel III;1;1;588;49;0;637;312;0;7;305;202;103
26.05.2019;Landratswahl;03352059;012;012 Frelsdorf;1;1;485;50;0;535;332;0;6;326;186;140
26.05.2019;Landratswahl;03352059;013;013 Heerstedt;1;1;353;26;0;379;260;0;3;257;113;144
26.05.2019;Landratswahl;03352059;014;014 Hollen;1;1;607;63;0;670;378;0;7;371;230;141
26.05.2019;Landratswahl;03352059;015;015 Kirchwistedt;1;1;367;45;0;412;260;0;6;254;131;123
26.05.2019;Landratswahl;03352059;016;016 Lunestedt I;1;1;655;45;0;700;438;0;13;425;281;144
26.05.2019;Landratswahl;03352059;017;017 Lunestedt II;1;1;673;99;0;772;427;0;10;417;264;153
26.05.2019;Landratswahl;03352059;018;018 Lunestedt III;1;1;572;79;0;651;325;0;8;317;216;101
26.05.2019;Landratswahl;03352059;019;019 Stubben I;1;1;643;79;0;722;393;0;10;383;256;127
26.05.2019;Landratswahl;03352059;020;020 Stubben II;1;1;437;41;0;478;253;0;11;242;139;103
26.05.2019;Landratswahl;03352059;909;909 Beverstedt;1;1;0;0;0;0;1111;1111;31;1080;694;386
