datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03459019;1001;1001 Sophie-Scholl-Schule;W;Sophie-Scholl-Schule;Kirchstraße 4, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1002;1002 Gaststätte Kolpinghaus;W;Gaststätte Kolpinghaus;Hindenburgstraße 8, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1003;1003 Regebogenschule I;W;Regenbogenschule, Bezirk I;Drosselstieg 17, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1004;1004 Regenbogenschule II;W;Regenbogenschule, Bezirk II;Drosselstieg 17, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1005;1005 Restaurant Syrtaki;W;Restaurant Syrtaki;Hagener Straße 28, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1006;1006 Tischlerei Worpenberg;W;Tischlerei Worpenberg;Unterbauerschaft 3, 49124 Georgsmarienhütte;ja;
26.05.2019;03459019;1007;1007 DRK-Haus;W;DRK-Haus;Haunhorstweg 1, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1008;1008 Geschäftsstelle BSV Holzhausen;W;Geschäftsstelle des BSV Holzhausen;von-Galen-Straße 13, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1009;1009 AWO-Kindergarten;W;AWO Kindergarten;Brüggereschweg 42, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;1010;1010 GS Am Harderberg I;W;Grundschule Am Harderberg, Bezirk I;Schulstraße 20, 49124 Georgsmarienhütte;nein;
26.05.2019;03459019;1011;1011 GS Am Harderberg II;W;Grundschule Am Harderberg, Bezirk II;Schulstraße 20, 49124 Georgsmarienhütte;nein;
26.05.2019;03459019;2001;2001 Freiherr-vom-Stein-Schule I;W;Freiherr-vom-Stein-Schule, Bezirk I;Kruseweg 30, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;2002;2002 Dröperschule;W;Dröperschule;Heinrich-Schmedt-Straße 62, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;2003;2003 Gaststätte Gildehaus;W;Gaststätte Gildehaus;Oeseder Straße 67, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;2004;2004 GS Michaelisschule I;W;Michaelisschule, Bezirk I;Graf-Stauffenberg-Straße 19, 49124 Georgsmarienhütte;ja;
26.05.2019;03459019;2005;2005 GS Michaelisschule II;W;Michaelisschule, Bezirk II;Graf-Stauffenberg-Straße 19, 49124 Georgsmarienhütte;ja;
26.05.2019;03459019;2006;2006 Freiherr-vom-Stein-Schule II;W;Freiherr-vom-Stein-Schule, Bezirk II;Kruseweg 30, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;2007;2007 Gaststätte Tobergte;W;Gaststätte Tobergte;Waldstraße 39, 49124 Georgsmarienhütte;ja;rollstuhlgerecht mit Hilfe
26.05.2019;03459019;2008;2008 Freiherr-vom-Stein-Schule III;W;Freiherr-vom-Stein-Schule, Bezirk III;Kruseweg 30, 49124 Georgsmarienhütte;ja;rollstuhlgerecht
26.05.2019;03459019;2009;2009 Sophie-Scholl-Schule, Außenstelle I;W;Sophie-Scholl-Schule, Außenstelle I;Zur Waldbühne 10, 49124 Georgsmarienhütte;nein;
26.05.2019;03459019;2010;2010 Sophie-Scholl-Schule, Außenstelle II;W;Sophie-Scholl-Schule, Außenstelle II;Zur Waldbühne 10, 49124 Georgsmarienhütte;nein;
26.05.2019;03459019;2011;2011 Klosterpforte;W;Klosterpforte;Königstraße 1, 49124 Georgsmarienhütte;nein;
26.05.2019;03459019;2012;2012 Gäststätte Schierbaum-Licher;W;Gaststätte Schierbaum-Licher;Voxtruper Straße 16, 49124 Georgsmarienhütte;ja;rollstuhlgerecht ab Parkplatz
26.05.2019;03459019;0990;0990 Briefwahl I;B;Rathaus, Briefwahl I;Oeseder Straße 85, 49124 Georgsmarienhütte;ja;
26.05.2019;03459019;0991;0991 Briefwahl II;B;Rathaus, Briefwahl II;Oeseder Straße 85, 49124 Georgsmarienhütte;ja;
26.05.2019;03459019;0992;0992 Briefwahl III;B;Rathaus, Briefwahl III;Oeseder Straße 85, 49124 Georgsmarienhütte;ja;
26.05.2019;03459019;0993;0993 Briefwahl IV;B;Rathaus, Briefwahl IV;Oeseder Straße 85, 49124 Georgsmarienhütte;ja;
