datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;03459019;1001;1001 Sophie-Scholl-Schule;1;1;1089;107;0;1196;395;0;4;391;144;141;40;66
26.05.2019;Landratswahl;03459019;1002;1002 Gaststätte Kolpinghaus;1;1;750;78;0;828;344;0;3;341;125;123;40;53
26.05.2019;Landratswahl;03459019;1003;1003 Regebogenschule I;1;1;1408;238;0;1646;714;0;6;708;304;254;69;81
26.05.2019;Landratswahl;03459019;1004;1004 Regenbogenschule II;1;1;874;98;0;972;417;0;9;408;171;144;45;48
26.05.2019;Landratswahl;03459019;1005;1005 Restaurant Syrtaki;1;1;627;110;0;737;370;0;7;363;169;109;27;58
26.05.2019;Landratswahl;03459019;1006;1006 Tischlerei Worpenberg;1;1;445;75;0;520;239;0;0;239;92;97;19;31
26.05.2019;Landratswahl;03459019;1007;1007 DRK-Haus;1;1;1374;163;0;1537;829;0;11;818;407;279;53;79
26.05.2019;Landratswahl;03459019;1008;1008 Geschäftsstelle BSV Holzhausen;1;1;652;68;0;720;361;0;4;357;161;136;24;36
26.05.2019;Landratswahl;03459019;1009;1009 AWO-Kindergarten;1;1;1374;221;0;1595;910;0;6;904;434;336;67;67
26.05.2019;Landratswahl;03459019;1010;1010 GS Am Harderberg I;1;1;1194;174;0;1368;718;1;9;709;335;221;60;93
26.05.2019;Landratswahl;03459019;1011;1011 GS Am Harderberg II;1;1;1078;223;0;1301;623;0;9;614;246;203;71;94
26.05.2019;Landratswahl;03459019;2001;2001 Freiherr-vom-Stein-Schule I;1;1;1037;195;0;1232;597;0;10;587;268;214;43;62
26.05.2019;Landratswahl;03459019;2002;2002 Dröperschule;1;1;1299;193;0;1492;788;0;11;777;357;254;59;107
26.05.2019;Landratswahl;03459019;2003;2003 Gaststätte Gildehaus;1;1;596;66;0;662;253;0;1;252;111;80;27;34
26.05.2019;Landratswahl;03459019;2004;2004 GS Michaelisschule I;1;1;1454;205;0;1659;597;0;11;586;236;202;62;86
26.05.2019;Landratswahl;03459019;2005;2005 GS Michaelisschule II;1;1;1302;265;0;1567;770;1;12;758;323;258;60;117
26.05.2019;Landratswahl;03459019;2006;2006 Freiherr-vom-Stein-Schule II;1;1;1020;222;0;1242;540;0;8;532;217;186;59;70
26.05.2019;Landratswahl;03459019;2007;2007 Gaststätte Tobergte;1;1;795;85;0;880;366;0;3;363;160;143;15;45
26.05.2019;Landratswahl;03459019;2008;2008 Freiherr-vom-Stein-Schule III;1;1;655;134;0;789;409;0;1;408;183;135;43;47
26.05.2019;Landratswahl;03459019;2009;2009 Sophie-Scholl-Schule, Außenstelle I;1;1;1472;194;0;1666;917;0;9;908;400;304;64;140
26.05.2019;Landratswahl;03459019;2010;2010 Sophie-Scholl-Schule, Außenstelle II;1;1;1108;164;0;1272;740;0;8;732;354;239;39;100
26.05.2019;Landratswahl;03459019;2011;2011 Klosterpforte;1;1;774;98;0;872;471;0;4;467;202;172;33;60
26.05.2019;Landratswahl;03459019;2012;2012 Gäststätte Schierbaum-Licher;1;1;467;67;0;534;279;0;1;278;138;61;20;59
26.05.2019;Landratswahl;03459019;0990;0990 Briefwahl I;1;1;0;0;0;0;669;669;1;668;319;181;100;68
26.05.2019;Landratswahl;03459019;0991;0991 Briefwahl II;1;1;0;0;0;0;804;804;2;802;437;210;73;82
26.05.2019;Landratswahl;03459019;0992;0992 Briefwahl III;1;1;0;0;0;0;1102;1102;6;1096;608;257;128;103
26.05.2019;Landratswahl;03459019;0993;0993 Briefwahl IV;1;1;0;0;0;0;721;721;9;712;338;194;73;107
