datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;03459019;1001;1001 Sophie-Scholl-Schule;1;1;1095;98;0;1193;180;0;1;179;72;107
16.06.2019;Stichwahl des Landrats;03459019;1002;1002 Gaststätte Kolpinghaus;1;1;755;76;0;831;157;0;0;157;71;86
16.06.2019;Stichwahl des Landrats;03459019;1003;1003 Regebogenschule I;1;1;1420;224;0;1644;333;0;0;333;128;205
16.06.2019;Stichwahl des Landrats;03459019;1004;1004 Regenbogenschule II;1;1;882;93;0;975;231;0;0;231;99;132
16.06.2019;Stichwahl des Landrats;03459019;1005;1005 Restaurant Syrtaki;1;1;636;103;0;739;206;0;0;206;102;104
16.06.2019;Stichwahl des Landrats;03459019;1006;1006 Tischlerei Worpenberg;1;1;451;67;0;518;167;2;0;167;63;104
16.06.2019;Stichwahl des Landrats;03459019;1007;1007 DRK-Haus;1;1;1361;177;0;1538;442;0;0;442;172;270
16.06.2019;Stichwahl des Landrats;03459019;1008;1008 Geschäftsstelle BSV Holzhausen;1;1;640;76;0;716;185;0;0;185;87;98
16.06.2019;Stichwahl des Landrats;03459019;1009;1009 AWO-Kindergarten;1;1;1376;221;0;1597;517;5;0;517;243;274
16.06.2019;Stichwahl des Landrats;03459019;1010;1010 GS Am Harderberg I;1;1;1201;169;0;1370;401;0;1;400;205;195
16.06.2019;Stichwahl des Landrats;03459019;1011;1011 GS Am Harderberg II;1;1;1086;218;0;1304;361;0;1;360;169;191
16.06.2019;Stichwahl des Landrats;03459019;2001;2001 Freiherr-vom-Stein-Schule I;1;1;1032;196;0;1228;301;0;0;301;151;150
16.06.2019;Stichwahl des Landrats;03459019;2002;2002 Dröperschule;1;1;1305;189;0;1494;437;0;0;437;202;235
16.06.2019;Stichwahl des Landrats;03459019;2003;2003 Gaststätte Gildehaus;1;1;603;60;0;663;130;0;0;130;59;71
16.06.2019;Stichwahl des Landrats;03459019;2004;2004 GS Michaelisschule I;1;1;1473;191;0;1664;295;0;1;294;138;156
16.06.2019;Stichwahl des Landrats;03459019;2005;2005 GS Michaelisschule II;1;1;1329;239;0;1568;434;1;2;432;193;239
16.06.2019;Stichwahl des Landrats;03459019;2006;2006 Freiherr-vom-Stein-Schule II;1;1;1019;222;0;1241;266;0;0;266;110;156
16.06.2019;Stichwahl des Landrats;03459019;2007;2007 Gaststätte Tobergte;1;1;801;78;0;879;199;0;0;199;104;95
16.06.2019;Stichwahl des Landrats;03459019;2008;2008 Freiherr-vom-Stein-Schule III;1;1;653;136;0;789;231;0;0;231;107;124
16.06.2019;Stichwahl des Landrats;03459019;2009;2009 Sophie-Scholl-Schule, Außenstelle I;1;1;1480;185;0;1665;493;0;2;491;229;262
16.06.2019;Stichwahl des Landrats;03459019;2010;2010 Sophie-Scholl-Schule, Außenstelle II;1;1;1113;158;0;1271;476;0;1;475;254;221
16.06.2019;Stichwahl des Landrats;03459019;2011;2011 Klosterpforte;1;1;773;99;0;872;289;0;2;287;121;166
16.06.2019;Stichwahl des Landrats;03459019;2012;2012 Gäststätte Schierbaum-Licher;1;1;473;61;0;534;166;0;2;164;108;56
16.06.2019;Stichwahl des Landrats;03459019;0990;0990 Briefwahl I;1;1;0;0;0;0;541;541;1;540;281;259
16.06.2019;Stichwahl des Landrats;03459019;0991;0991 Briefwahl II;1;1;0;0;0;0;714;714;1;713;384;329
16.06.2019;Stichwahl des Landrats;03459019;0992;0992 Briefwahl III;1;1;0;0;0;0;933;933;3;930;511;419
16.06.2019;Stichwahl des Landrats;03459019;0993;0993 Briefwahl IV;1;1;0;0;0;0;632;632;1;631;306;325
