Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Salzhemmendorf 1;1;1;720;311;43,19;;304;;7;106;34,87;128;42,11;20;6,58;2;0,66;12;3,95;3;0,99;6;1,97;0;0,00;1;0,33;2;0,66;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,26;0;0,00;0;0,00;5;1,64;1;0,33;
002;002 Lauenstein 2;1;1;816;361;44,24;;356;;5;104;29,21;154;43,26;34;9,55;10;2,81;10;2,81;6;1,69;7;1,97;1;0,28;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;23;6,46;0;0,00;0;0,00;3;0,84;1;0,28;
003;003 Hemmendorf;1;1;604;252;41,72;;249;;3;102;40,96;78;31,33;16;6,43;7;2,81;13;5,22;4;1,61;3;1,20;0;0,00;3;1,20;2;0,80;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;6,43;0;0,00;0;0,00;4;1,61;0;0,00;
004;004 Osterwald;1;1;951;486;51,10;;478;;8;149;31,17;220;46,03;30;6,28;9;1,88;17;3,56;3;0,63;5;1,05;1;0,21;4;0,84;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;6,90;0;0,00;0;0,00;3;0,63;1;0,21;
005;005 Oldendorf;1;1;973;450;46,25;;446;;4;145;32,51;192;43,05;44;9,87;7;1,57;14;3,14;3;0,67;4;0,90;1;0,22;5;1,12;4;0,90;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;21;4,71;0;0,00;0;0,00;3;0,67;1;0,22;
006;006 Benstorf;1;1;496;252;50,81;;248;;4;87;35,08;103;41,53;19;7,66;3;1,21;13;5,24;3;1,21;4;1,61;0;0,00;5;2,02;5;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,02;0;0,00;0;0,00;1;0,40;0;0,00;
007;007 Thüste;1;1;422;213;50,47;;209;;4;86;41,15;63;30,14;6;2,87;5;2,39;7;3,35;5;2,39;5;2,39;2;0,96;4;1,91;3;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;11;5,26;0;0,00;0;0,00;10;4,78;1;0,48;
008;008 Wallensen;1;1;739;416;56,29;;398;;18;117;29,40;185;46,48;33;8,29;6;1,51;12;3,02;6;1,51;5;1,26;0;0,00;5;1,26;4;1,01;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,52;1;0,25;1;0,25;7;1,76;1;0,25;
009;009 Ockensen;1;1;174;93;53,45;;90;;3;34;37,78;35;38,89;6;6,67;1;1,11;1;1,11;1;1,11;2;2,22;0;0,00;0;0,00;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;7,78;0;0,00;0;0,00;0;0,00;2;2,22;
010;010 Salzhemmendorf 10;1;1;828;326;39,37;;319;;7;111;34,80;127;39,81;33;10,34;13;4,08;4;1,25;2;0,63;7;2,19;1;0,31;2;0,63;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;12;3,76;0;0,00;0;0,00;3;0,94;1;0,31;
011;011 Ahrenfeld;1;1;90;52;57,78;;52;;0;17;32,69;15;28,85;10;19,23;0;0,00;2;3,85;0;0,00;1;1,92;0;0,00;0;0,00;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;11,54;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Levedagsen;1;1;101;59;58,42;;59;;0;23;38,98;13;22,03;6;10,17;1;1,69;3;5,08;4;6,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;11,86;0;0,00;1;1,69;1;1,69;0;0,00;
013;013 Lauenstein 13;1;1;755;342;45,30;;337;;5;109;32,34;135;40,06;37;10,98;4;1,19;11;3,26;3;0,89;7;2,08;1;0,30;4;1,19;4;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,45;1;0,30;0;0,00;5;1,48;1;0,30;
926;926 BW Salzhemmendorf;1;1;0;922;0,00;;912;;10;319;34,98;355;38,93;68;7,46;27;2,96;37;4,06;15;1,64;9;0,99;2;0,22;8;0,88;5;0,55;0;0,00;5;0,55;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;52;5,70;1;0,11;1;0,11;5;0,55;0;0,00;
