datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;03257031;001;001 Gymnasium Ernestinum;1;1;1104;62;0;1166;120;0;2;118;94;24
09.09.2018;Landratswahl;03257031;002;002 Grundschule Süd;1;1;611;53;0;664;93;0;1;92;74;18
09.09.2018;Landratswahl;03257031;003;003 Oberschule Ostertorstraße 23;1;1;688;43;0;731;83;0;0;83;70;13
09.09.2018;Landratswahl;03257031;004;004 Brückentorsaal;1;1;820;55;0;875;118;0;2;116;92;24
09.09.2018;Landratswahl;03257031;005;005 Baubetriebshof;1;1;511;31;0;542;68;0;0;68;59;9
09.09.2018;Landratswahl;03257031;006;006 Stadtwerke Rinteln GmbH;1;1;518;21;0;539;46;0;0;46;37;9
09.09.2018;Landratswahl;03257031;007;007 Kindertagesstätte Comenius Rinteln;1;1;824;42;0;866;109;0;1;108;80;28
09.09.2018;Landratswahl;03257031;008;008 Foyer Firma Stüken;1;1;1396;54;0;1450;165;0;1;164;119;45
09.09.2018;Landratswahl;03257031;009;009 Lebenshilfe Rinteln;1;1;1290;76;0;1366;195;0;6;189;146;43
09.09.2018;Landratswahl;03257031;010;010 Steuerakademie;1;1;1421;83;0;1504;198;0;4;194;148;46
09.09.2018;Landratswahl;03257031;011;011 Gemeinderaum Josua-Stegmann Kap.;1;1;835;67;0;902;167;0;2;165;130;35
09.09.2018;Landratswahl;03257031;012;012 Dorfgemeinschaftshaus Steinbergen;1;1;1293;62;0;1355;186;0;1;185;156;29
09.09.2018;Landratswahl;03257031;013;013 Ev.-luth. Gemeinderaum Engern;1;1;865;63;0;928;136;0;0;136;122;14
09.09.2018;Landratswahl;03257031;014;014 Alte Schule Ahe;1;1;273;29;0;302;68;0;2;66;46;20
09.09.2018;Landratswahl;03257031;015;015 Feuerwehrgerätehaus Westendorf;1;1;195;8;0;203;35;0;0;35;26;9
09.09.2018;Landratswahl;03257031;016;016 Grundschule Deckbergen;1;1;632;54;0;686;88;0;0;88;63;25
09.09.2018;Landratswahl;03257031;017;017 Dorfgemeinschaftshaus Schaumburg;1;1;635;48;0;683;145;0;1;144;116;28
09.09.2018;Landratswahl;03257031;018;018 Feuerwehrgerätehaus Möllenbeck;1;1;1028;45;0;1073;188;0;1;187;158;29
09.09.2018;Landratswahl;03257031;019;019 Grundschule Krankenhagen;1;1;1241;56;0;1297;165;0;0;165;148;17
09.09.2018;Landratswahl;03257031;020;020 Feuerwehrgerätehaus Volksen;1;1;474;20;0;494;82;0;0;82;70;12
09.09.2018;Landratswahl;03257031;021;021 Grundschule Exten;1;1;1379;98;0;1477;221;0;0;221;170;51
09.09.2018;Landratswahl;03257031;022;022 Bürgerhaus Uchtdorf;1;1;515;26;0;541;77;0;2;75;65;10
09.09.2018;Landratswahl;03257031;023;023 Feuerwehrgerätehaus Wennenkamp;1;1;148;4;0;152;42;0;2;40;34;6
09.09.2018;Landratswahl;03257031;024;024 Feuerwehrgerätehaus Friedrichswald;1;1;107;4;0;111;25;0;0;25;17;8
09.09.2018;Landratswahl;03257031;025;025 Dorfgemeinschaftshaus Goldbeck;1;1;325;17;0;342;84;0;0;84;83;1
09.09.2018;Landratswahl;03257031;026;026 Dorfgemeinschaftshaus Strücken;1;1;336;25;0;361;68;0;0;68;57;11
09.09.2018;Landratswahl;03257031;027;027 Mehrzweckhalle Hohenrode;1;1;487;31;0;518;78;0;0;78;69;9
09.09.2018;Landratswahl;03257031;902;902 Briefwahl - Stadt Rinteln;1;1;0;0;0;0;1072;1072;9;1063;839;224
