Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;
001;001 Gymnasium Ernestinum;1;1;1166;120;10,29;;118;;2;94;79,66;
002;002 Grundschule Süd;1;1;664;93;14,01;;92;;1;74;80,43;
003;003 Oberschule Ostertorstraße 23;1;1;731;83;11,35;;83;;0;70;84,34;
004;004 Brückentorsaal;1;1;875;118;13,49;;116;;2;92;79,31;
005;005 Baubetriebshof;1;1;542;68;12,55;;68;;0;59;86,76;
006;006 Stadtwerke Rinteln GmbH;1;1;539;46;8,53;;46;;0;37;80,43;
007;007 Kindertagesstätte Comenius Rinteln;1;1;866;109;12,59;;108;;1;80;74,07;
008;008 Foyer Firma Stüken;1;1;1450;165;11,38;;164;;1;119;72,56;
009;009 Lebenshilfe Rinteln;1;1;1366;195;14,28;;189;;6;146;77,25;
010;010 Steuerakademie;1;1;1504;198;13,16;;194;;4;148;76,29;
011;011 Gemeinderaum Josua-Stegmann Kap.;1;1;902;167;18,51;;165;;2;130;78,79;
012;012 Dorfgemeinschaftshaus Steinbergen;1;1;1355;186;13,73;;185;;1;156;84,32;
013;013 Ev.-luth. Gemeinderaum Engern;1;1;928;136;14,66;;136;;0;122;89,71;
014;014 Alte Schule Ahe;1;1;302;68;22,52;;66;;2;46;69,70;
015;015 Feuerwehrgerätehaus Westendorf;1;1;203;35;17,24;;35;;0;26;74,29;
016;016 Grundschule Deckbergen;1;1;686;88;12,83;;88;;0;63;71,59;
017;017 Dorfgemeinschaftshaus Schaumburg;1;1;683;145;21,23;;144;;1;116;80,56;
018;018 Feuerwehrgerätehaus Möllenbeck;1;1;1073;188;17,52;;187;;1;158;84,49;
019;019 Grundschule Krankenhagen;1;1;1297;165;12,72;;165;;0;148;89,70;
020;020 Feuerwehrgerätehaus Volksen;1;1;494;82;16,60;;82;;0;70;85,37;
021;021 Grundschule Exten;1;1;1477;221;14,96;;221;;0;170;76,92;
022;022 Bürgerhaus Uchtdorf;1;1;541;77;14,23;;75;;2;65;86,67;
023;023 Feuerwehrgerätehaus Wennenkamp;1;1;152;42;27,63;;40;;2;34;85,00;
024;024 Feuerwehrgerätehaus Friedrichswald;1;1;111;25;22,52;;25;;0;17;68,00;
025;025 Dorfgemeinschaftshaus Goldbeck;1;1;342;84;24,56;;84;;0;83;98,81;
026;026 Dorfgemeinschaftshaus Strücken;1;1;361;68;18,84;;68;;0;57;83,82;
027;027 Mehrzweckhalle Hohenrode;1;1;518;78;15,06;;78;;0;69;88,46;
902;902 Briefwahl - Stadt Rinteln;1;1;0;1072;0,00;;1063;;9;839;78,93;
