datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03256030;001;001 Steyerberg I;W;"Hotel ""Deutsches Haus""";Am Markt 5, 31595 Steyerberg;ja;
24.09.2017;03256030;002;002 Steyerberg II;W;Waldschule Steyerberg, Eingang Mensa Sportallee;Am Förstergarten 2, 31595 Steyerberg;ja;
24.09.2017;03256030;003;003 Steyerberg III;W;Feuerwehrgerätehaus Steyerberg;Lange Straße 21, 31595 Steyerberg;ja;
24.09.2017;03256030;004;004 Steyerberg IV / Bruchhagen/Sehnsen;W;Feuerwehrgerätehaus Sehnsen;Sehnsen , 31595 Steyerberg;ja;
24.09.2017;03256030;005;005 Steyerberg V / Deblinghausen;W;Feuerwehrgerätehaus Deblinghausen;Deblinghausen 44 A, 31595 Steyerberg;ja;
24.09.2017;03256030;006;006 Steyerberg VI / Düdinghausen;W;Gasthaus Moorhof;Düdinghausen 17, 31595 Steyerberg;unbekannt;
24.09.2017;03256030;007;007 Steyerberg VII / Sarninghausen;W;Feuerwehrgerätehs/Jugendr. Sarninghausen;Sarninghausen , 31595 Steyerberg;ja;
24.09.2017;03256030;008;008 Steyerberg VIII / Voigtei;W;"Gasthaus ""Zur Spinnstube""";Voigtei 35, 31595 Steyerberg;ja;
24.09.2017;03256030;009;009 Steyerberg IX / Wellie;W;Gaststätte Freesenhof;Wellie 31, 31595 Steyerberg;ja;
24.09.2017;03256030;906;906 Briefwahl - Flecken Steyerberg;B;Amtshaus Steyerberg;Lange Straße 21, 31595 Steyerberg;nein;
