datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03256030;001;001 Steyerberg I;1;1;738;134;0;872;535;0;3;532;2;533;256;237;143;120;41;48;20;24;22;46;49;48;1;1;0;1;0;2;0;2;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256030;002;002 Steyerberg II;1;1;649;91;0;740;406;0;6;400;3;403;177;152;137;122;29;34;13;16;7;28;33;38;4;3;0;2;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256030;003;003 Steyerberg III;1;1;589;177;0;766;469;2;4;465;6;463;183;155;145;125;80;72;21;26;13;38;18;29;5;2;0;1;0;2;0;2;0;0;0;9;0;2;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256030;004;004 Steyerberg IV / Bruchhagen/Sehnsen;1;1;241;33;0;274;161;0;5;156;3;158;90;75;36;29;6;11;7;5;8;20;7;12;2;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256030;005;005 Steyerberg V / Deblinghausen;1;1;345;78;0;423;279;0;3;276;4;275;144;131;94;89;14;14;9;8;3;18;11;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03256030;006;006 Steyerberg VI / Düdinghausen;1;1;188;47;0;235;140;0;0;140;0;140;89;78;13;18;11;10;4;4;6;11;13;15;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256030;007;007 Steyerberg VII / Sarninghausen;1;1;156;17;0;173;121;0;0;121;1;120;78;61;28;26;4;4;3;4;5;17;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256030;008;008 Steyerberg VIII / Voigtei;1;1;225;46;0;271;184;0;4;180;2;182;103;100;34;33;12;5;3;10;13;21;12;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03256030;009;009 Steyerberg IX / Wellie;1;1;332;46;0;378;246;0;0;246;2;244;87;78;106;90;13;22;15;17;9;15;11;10;5;2;0;1;0;3;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03256030;906;906 Briefwahl - Flecken Steyerberg;1;1;0;0;0;0;652;652;4;648;5;647;302;267;166;152;94;73;20;31;31;51;32;48;3;1;0;2;0;2;0;8;0;0;0;5;0;2;0;0;0;1;0;1;0;2;0;1
