Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Stolzenau Rathaus;1;1;1252;549;43,85;;541;;8;541;8;205;37,89;185;34,20;181;33,46;158;29,21;31;5,73;32;5,91;34;6,28;45;8,32;19;3,51;43;7,95;63;11,65;65;12,01;8;1,48;5;0,92;0;0,00;3;0,55;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Stolzenau FwGerH;1;1;857;456;53,21;;446;;10;445;11;133;29,82;128;28,76;178;39,91;166;37,30;31;6,95;32;7,19;24;5,38;27;6,07;13;2,91;23;5,17;61;13,68;60;13,48;6;1,35;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
003;003 Stolzenau KiGa;1;1;800;409;51,13;;403;;6;404;5;145;35,98;137;33,91;142;35,24;120;29,70;15;3,72;21;5,20;28;6,95;30;7,43;16;3,97;22;5,45;51;12,66;62;15,35;6;1,49;0;0,00;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,50;
004;004 Anemolter-Schinna;1;1;540;322;59,63;;320;;2;321;1;130;40,63;114;35,51;101;31,56;100;31,15;32;10,00;26;8,10;28;8,75;32;9,97;14;4,38;24;7,48;11;3,44;13;4,05;4;1,25;1;0,31;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;
005;005 Nendorf-Frestorf;1;1;892;582;65,25;;578;;4;579;3;353;61,07;296;51,12;142;24,57;141;24,35;21;3,63;33;5,70;16;2,77;15;2,59;16;2,77;52;8,98;29;5,02;33;5,70;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
006;006 Hibben;1;1;210;128;60,95;;127;;1;127;1;69;54,33;67;52,76;34;26,77;32;25,20;6;4,72;3;2,36;3;2,36;5;3,94;5;3,94;10;7,87;10;7,87;9;7,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Holzhausen;1;1;715;374;52,31;;370;;4;367;7;167;45,14;140;38,15;87;23,51;78;21,25;16;4,32;10;2,72;17;4,59;27;7,36;21;5,68;30;8,17;58;15,68;68;18,53;4;1,08;3;0,82;0;0,00;3;0,82;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;0;0,00;
008;008 Müsleringen-Diethe;1;1;339;166;48,97;;165;;1;163;3;81;49,09;66;40,49;44;26,67;41;25,15;13;7,88;12;7,36;8;4,85;10;6,13;6;3,64;11;6,75;9;5,45;15;9,20;4;2,42;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,84;0;0,00;0;0,00;
009;009 Estorf;1;1;850;555;65,29;;551;;4;553;2;197;35,75;158;28,57;205;37,21;192;34,72;51;9,26;67;12,12;19;3,45;19;3,44;22;3,99;40;7,23;51;9,26;54;9,76;6;1,09;3;0,54;0;0,00;5;0,90;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;1;0,18;
010;010 Estorf-Leeseringen;1;1;500;336;67,20;;329;;7;331;5;145;44,07;123;37,16;111;33,74;100;30,21;10;3,04;20;6,04;15;4,56;14;4,23;11;3,34;20;6,04;35;10,64;39;11,78;2;0,61;1;0,30;0;0,00;0;0,00;0;0,00;9;2,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,21;0;0,00;0;0,00;
011;011 Husum-Groß Varlingen;1;1;1045;672;64,31;;666;;6;668;4;297;44,59;235;35,18;171;25,68;141;21,11;41;6,16;64;9,58;23;3,45;26;3,89;35;5,26;71;10,63;96;14,41;109;16,32;3;0,45;3;0,45;0;0,00;4;0,60;0;0,00;6;0,90;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;
012;012 Husum-Bolsehle;1;1;226;138;61,06;;138;;0;138;0;83;60,14;77;55,80;24;17,39;25;18,12;13;9,42;13;9,42;6;4,35;6;4,35;4;2,90;6;4,35;7;5,07;6;4,35;1;0,72;0;0,00;0;0,00;1;0,72;0;0,00;2;1,45;0;0,00;2;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Husum-Schessinghausen;1;1;613;414;67,54;;413;;1;412;2;193;46,73;164;39,81;97;23,49;88;21,36;35;8,47;35;8,50;23;5,57;18;4,37;22;5,33;39;9,47;37;8,96;46;11,17;6;1,45;4;0,97;0;0,00;2;0,49;0;0,00;6;1,46;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;1;0,24;
014;014 Landesbergen - KiGa;1;1;911;482;52,91;;478;;4;475;7;218;45,61;168;35,37;155;32,43;163;34,32;26;5,44;25;5,26;24;5,02;29;6,11;15;3,14;38;8,00;39;8,16;43;9,05;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
015;015 Landesbergen/Schule und Heidhausen;1;1;935;560;59,89;;553;;7;556;4;266;48,10;217;39,03;188;34,00;159;28,60;37;6,69;43;7,73;9;1,63;19;3,42;11;1,99;44;7,91;38;6,87;51;9,17;4;0,72;2;0,36;0;0,00;2;0,36;0;0,00;7;1,26;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;
016;016 Landesbergen-Brokeloh;1;1;307;223;72,64;;221;;2;222;1;93;42,08;65;29,28;76;34,39;72;32,43;17;7,69;33;14,86;7;3,17;5;2,25;5;2,26;16;7,21;20;9,05;23;10,36;3;1,36;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;3;1,35;0;0,00;1;0,45;0;0,00;0;0,00;
017;017 Leese - Gaststätte;1;1;559;359;64,22;;356;;3;357;2;125;35,11;111;31,09;163;45,79;154;43,14;17;4,78;20;5,60;8;2,25;13;3,64;16;4,49;25;7,00;23;6,46;24;6,72;4;1,12;0;0,00;0;0,00;2;0,56;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;
018;018 Leeser Treff.;1;1;716;429;59,92;;424;;5;426;3;136;32,08;134;31,46;208;49,06;177;41,55;20;4,72;25;5,87;12;2,83;11;2,58;12;2,83;31;7,28;31;7,31;36;8,45;5;1,18;2;0,47;0;0,00;1;0,23;0;0,00;4;0,94;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;
911;911 Briefwahl 1 - SG Mittelweser;1;1;0;954;0,00;;949;;5;951;3;455;47,95;384;40,38;268;28,24;265;27,87;84;8,85;71;7,47;26;2,74;40;4,21;47;4,95;92;9,67;54;5,69;73;7,68;15;1,58;5;0,53;0;0,00;4;0,42;0;0,00;4;0,42;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;1;0,11;
912;912 Briefwahl 2 - SG Mittelweser;1;1;0;1038;0,00;;1028;;10;1033;5;473;46,01;392;37,95;316;30,74;308;29,82;89;8,66;69;6,68;23;2,24;50;4,84;46;4,47;99;9,58;74;7,20;89;8,62;7;0,68;5;0,48;0;0,00;2;0,19;0;0,00;11;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,48;0;0,00;2;0,19;
