datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032565410;001;001 Stolzenau Rathaus;W;Rathaus Stolzenau;Am Markt 4, 31592 Stolzenau;;
24.09.2017;032565410;002;002 Stolzenau FwGerH;W;Feuerwehrgerätehaus Stolzenau;Zum Ravensberg 2, 31592 Stolzenau;;
24.09.2017;032565410;003;003 Stolzenau KiGa;W;"Kindergarten ""Pusteblume""";von-Münchhausen-Straße 46, 31592 Stolzenau;;
24.09.2017;032565410;004;004 Anemolter-Schinna;W;Feuerwehrgerätehaus Anemolter;Anem. Lange Dorfstr. 20 7, 31592 Stolzenau;;
24.09.2017;032565410;005;005 Nendorf-Frestorf;W;Feuerwehrgerätehaus Nendorf;Ndf. Bommhof 4, 31592 Stolzenau;;
24.09.2017;032565410;006;006 Hibben;W;Feuerwehrgeräthaus Hibben;Hibbener Dorfstr. 6, 31592 Stolzenau;;
24.09.2017;032565410;007;007 Holzhausen;W;Feuerwehrgerätehaus Holzhausen;Holzh. Brinkstraße 8, 31592 Stolzenau;;
24.09.2017;032565410;008;008 Müsleringen-Diethe;W;Feuerwehrgerätehaus Müsleringen;Müsleringer Weserweg 16, 31592 Stolzenau;;
24.09.2017;032565410;009;009 Estorf;W;Dörphus Estorf;Alte Dorfstraße , 31629 Estorf;;
24.09.2017;032565410;010;010 Estorf-Leeseringen;W;Gemeinschaftshaus Leeseringen;Bruchstraße 11, 31629 Estorf;;
24.09.2017;032565410;011;011 Husum-Groß Varlingen;W;Gasthaus Dreyer;Rehburger Straße 1, 31632 Husum;;
24.09.2017;032565410;012;012 Husum-Bolsehle;W;Dorfgemeinschaftshaus Bolsehle;Alte Dorfstraße 24, 31632 Husum;;
24.09.2017;032565410;013;013 Husum-Schessinghausen;W;Feuerwehrgerätehaus Schessinghausen;Unter den Eichen 20, 31632 Husum;;
24.09.2017;032565410;014;014 Landesbergen - KiGa;W;"Kindergarten/Krippe ""Sonnenblume""";Feldstraße 14, 31628 Landesbergen;;
24.09.2017;032565410;015;015 Landesbergen/Schule und Heidhausen;W;Schulzentrum Landesbergen;Hinter den Höfen 7, 31628 Landesbergen;;
24.09.2017;032565410;016;016 Landesbergen-Brokeloh;W;"Gasthaus ""Dreschhof""";Brokeloher Dorfstraße 23, 31628 Landesbergen;;
24.09.2017;032565410;017;017 Leese - Gaststätte;W;"Gasthaus ""Conrades""";Loccumer Straße 19, 31633 Leese;;
24.09.2017;032565410;018;018 Leeser Treff.;W;Leeser Treff;Stolzenauer Straße 6, 31633 Leese;;
24.09.2017;032565410;911;911 Briefwahl 1 - SG Mittelweser;B;Samtgemeinde Mittelweser, Rathaus Stolzenau;Am Markt 4, 31592 Stolzenau;;
24.09.2017;032565410;912;912 Briefwahl 2 - SG Mittelweser;B;Samtgemeinde Mittelweser, Rathaus Stolzenau;Am Markt 4, 31592 Stolzenau;;
