datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032565410;001;001 Stolzenau Rathaus;1;1;1013;239;0;1252;549;0;8;541;8;541;205;185;181;158;31;32;34;45;19;43;63;65;8;5;0;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;002;002 Stolzenau FwGerH;1;1;697;160;0;857;456;0;10;446;11;445;133;128;178;166;31;32;24;27;13;23;61;60;6;2;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;003;003 Stolzenau KiGa;1;1;686;114;0;800;409;0;6;403;5;404;145;137;142;120;15;21;28;30;16;22;51;62;6;0;0;1;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032565410;004;004 Anemolter-Schinna;1;1;451;89;0;540;322;0;2;320;1;321;130;114;101;100;32;26;28;32;14;24;11;13;4;1;0;1;0;2;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;005;005 Nendorf-Frestorf;1;1;748;144;0;892;582;0;4;578;3;579;353;296;142;141;21;33;16;15;16;52;29;33;1;0;0;1;0;4;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;006;006 Hibben;1;1;176;34;0;210;128;0;1;127;1;127;69;67;34;32;6;3;3;5;5;10;10;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;007;007 Holzhausen;1;1;593;122;0;715;374;0;4;370;7;367;167;140;87;78;16;10;17;27;21;30;58;68;4;3;0;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;008;008 Müsleringen-Diethe;1;1;266;73;0;339;166;0;1;165;3;163;81;66;44;41;13;12;8;10;6;11;9;15;4;1;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;009;009 Estorf;1;1;740;110;0;850;555;0;4;551;2;553;197;158;205;192;51;67;19;19;22;40;51;54;6;3;0;5;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565410;010;010 Estorf-Leeseringen;1;1;442;58;0;500;336;0;7;329;5;331;145;123;111;100;10;20;15;14;11;20;35;39;2;1;0;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;011;011 Husum-Groß Varlingen;1;1;860;185;0;1045;672;0;6;666;4;668;297;235;171;141;41;64;23;26;35;71;96;109;3;3;0;4;0;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565410;012;012 Husum-Bolsehle;1;1;183;43;0;226;138;0;0;138;0;138;83;77;24;25;13;13;6;6;4;6;7;6;1;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;013;013 Husum-Schessinghausen;1;1;515;98;0;613;414;0;1;413;2;412;193;164;97;88;35;35;23;18;22;39;37;46;6;4;0;2;0;6;0;3;0;0;0;1;0;0;0;0;0;1;0;3;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565410;014;014 Landesbergen - KiGa;1;1;775;136;0;911;482;0;4;478;7;475;218;168;155;163;26;25;24;29;15;38;39;43;1;2;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;015;015 Landesbergen/Schule und Heidhausen;1;1;738;197;0;935;560;0;7;553;4;556;266;217;188;159;37;43;9;19;11;44;38;51;4;2;0;2;0;7;0;3;0;0;0;0;0;1;0;0;0;4;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565410;016;016 Landesbergen-Brokeloh;1;1;254;53;0;307;223;0;2;221;1;222;93;65;76;72;17;33;7;5;5;16;20;23;3;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;017;017 Leese - Gaststätte;1;1;484;75;0;559;359;0;3;356;2;357;125;111;163;154;17;20;8;13;16;25;23;24;4;0;0;2;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032565410;018;018 Leeser Treff.;1;1;602;114;0;716;429;0;5;424;3;426;136;134;208;177;20;25;12;11;12;31;31;36;5;2;0;1;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565410;911;911 Briefwahl 1 - SG Mittelweser;1;1;0;0;0;0;954;954;5;949;3;951;455;384;268;265;84;71;26;40;47;92;54;73;15;5;0;4;0;4;0;2;0;1;0;0;0;2;0;0;0;1;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032565410;912;912 Briefwahl 2 - SG Mittelweser;1;1;0;0;0;0;1038;1038;10;1028;5;1033;473;392;316;308;89;69;23;50;46;99;74;89;7;5;0;2;0;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;2
