datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03458007;101;101 Steinloge;1;1;105;32;0;137;79;0;0;79;0;79;46;45;16;15;5;5;1;0;7;9;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;102;102 Ahlhorn-Ost;1;1;492;83;0;575;326;0;5;321;2;324;134;102;93;85;21;29;13;25;12;25;44;49;0;1;0;1;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458007;103;103 Ahlhorn-Lemsen;1;1;620;116;0;736;437;0;5;432;2;435;199;162;95;90;16;16;17;24;43;61;61;74;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;104;104 Ahlhorn-Sandhörn;1;1;482;77;0;559;301;0;3;298;3;298;109;90;88;94;17;14;21;21;11;21;52;50;0;1;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;105;105 Ahlhorn-Mitte;1;1;455;59;0;514;266;0;6;260;4;262;84;73;74;70;11;10;18;16;24;33;46;46;0;1;0;0;0;3;3;2;0;2;0;1;0;1;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;106;106 Ahlhorn-Süd;1;1;540;97;0;637;340;0;9;331;7;333;118;104;90;87;27;21;23;26;22;35;49;52;0;1;0;0;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;107;107 Ahlhorn-West;1;1;685;133;0;818;497;0;8;489;5;492;219;174;113;120;26;31;28;35;33;49;66;69;0;3;0;0;0;5;4;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;108;108 Sage-Haast;1;1;193;41;0;234;163;0;1;162;0;163;90;75;31;32;6;5;7;8;16;25;12;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;109;109 Sage;1;1;396;69;0;465;317;0;3;314;3;314;160;138;76;75;15;22;13;15;21;25;27;32;0;0;0;2;0;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;110;110 Bissel;1;1;198;30;0;228;164;0;2;162;1;163;99;87;27;20;13;8;7;4;7;25;8;10;0;1;0;1;0;2;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458007;111;111 Halenhorst;1;1;168;30;0;198;153;1;0;153;0;153;87;71;29;23;6;12;3;4;18;23;9;16;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03458007;112;112 Hengstlage;1;1;145;16;0;161;108;0;4;104;4;104;56;50;23;17;3;4;5;6;7;13;9;12;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;113;113 Döhlen;1;1;286;84;0;370;226;0;1;225;0;226;114;101;51;48;13;17;11;13;23;32;13;12;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;114;114 Huntlosen-Ost;1;1;656;78;0;734;466;0;13;453;10;456;178;144;127;112;45;50;25;44;42;53;32;36;0;3;0;0;0;3;4;1;0;0;0;1;0;2;0;0;0;3;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458007;115;115 Huntlosen-West;1;1;777;130;0;907;587;2;7;580;5;582;145;142;223;174;58;68;44;52;55;56;50;60;0;4;0;1;0;4;5;4;0;0;0;2;0;1;0;0;0;4;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458007;116;116 Amelhausen;1;1;179;35;0;214;142;0;1;141;1;141;70;66;25;22;14;14;6;9;13;11;12;12;0;1;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458007;117;117 Großenkneten-Nord;1;1;651;144;0;795;465;0;1;464;1;464;192;167;133;122;30;31;23;23;45;58;37;42;0;3;0;0;0;6;4;1;0;1;0;1;0;2;0;0;0;0;0;2;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03458007;118;118 Großenkneten-Süd;1;1;550;160;0;710;429;0;3;426;2;427;170;155;111;109;30;24;24;28;52;65;37;35;0;0;0;1;0;3;2;2;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;119;119 Großenkneten-West;1;1;591;135;0;726;409;0;1;408;1;408;164;147;109;102;24;17;17;20;52;72;36;40;0;0;0;1;0;2;6;2;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;120;120 Hosüne;1;1;399;83;0;482;313;1;3;310;0;313;68;69;87;58;77;75;48;57;14;17;14;16;0;0;0;0;0;5;2;1;0;0;0;6;0;0;0;0;0;2;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03458007;931;Großenkneten-Briefwahl 1 (WB 101-114);1;1;0;0;0;0;911;911;4;907;4;907;398;328;233;232;65;67;39;52;81;112;84;87;0;1;0;0;0;9;7;5;0;0;0;4;0;0;0;0;0;1;0;3;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03458007;932;Großenkneten-Briefwahl 2 (WB 115-120);1;1;0;0;0;0;668;668;4;664;2;666;239;245;188;156;72;66;33;45;80;86;49;50;0;2;0;2;0;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2
