datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03458007;101;101 Steinloge;W;Gaststätte Schnittgers Höhe;Wildeshauser Straße 101, 26197 Großenkneten;nein;
24.09.2017;03458007;102;102 Ahlhorn-Ost;W;Gasthof Rönnau;Wildeshauser Straße 58, 26197 Großenkneten;nein;
24.09.2017;03458007;103;103 Ahlhorn-Lemsen;W;Dietrich-Bonhoeffer-Gymnasium;Westerholtkamp 2, 26197 Großenkneten;ja;
24.09.2017;03458007;104;104 Ahlhorn-Sandhörn;W;Dorfgemeinschaftshaus Ahlhorn;Katharinenstraße 15, 26197 Großenkneten;ja;
24.09.2017;03458007;105;105 Ahlhorn-Mitte;W;Gasthof Ahlhorner Krug;Wildeshauser Straße 6, 26197 Großenkneten;ja;
24.09.2017;03458007;106;106 Ahlhorn-Süd;W;Gaststätte La Sila;Zeppelinstraße 1 a, 26197 Großenkneten;ja;
24.09.2017;03458007;107;107 Ahlhorn-West;W;Gaststätte Altes Posthaus;Cloppenburger Straße 2, 26197 Großenkneten;ja;
24.09.2017;03458007;108;108 Sage-Haast;W;Landhaus Otte;Garreler Straße 16, 26197 Großenkneten;ja;
24.09.2017;03458007;109;109 Sage;W;Feuerwehrhaus Sage;Dorfkamp 3, 26197 Großenkneten;ja;
24.09.2017;03458007;110;110 Bissel;W;Gaststätte Tannenhof;Ringstraße 5, 26197 Großenkneten;nein;
24.09.2017;03458007;111;111 Halenhorst;W;Dorfgemeinschaftshaus Halenhorst;Halenhorster Straße 6 a, 26197 Großenkneten;ja;
24.09.2017;03458007;112;112 Hengstlage;W;Dorfgemeinschaftshaus Hengstlage;Sager Straße 59, 26197 Großenkneten;nein;
24.09.2017;03458007;113;113 Döhlen;W;Gaststätte Döhler Krug;Im Dorf 27, 26197 Großenkneten;ja;
24.09.2017;03458007;114;114 Huntlosen-Ost;W;Gasthaus Meyer;Bahnhofstraße 67, 26197 Großenkneten;ja;
24.09.2017;03458007;115;115 Huntlosen-West;W;Altes Feuerwehrhaus Huntlosen;Bahhofstraße 37, 26197 Großenkneten;ja;
24.09.2017;03458007;116;116 Amelhausen;W;Ehem. Gastst. Kapfenstein;Neerstedter Straße 6, 26197 Großenkneten;nein;
24.09.2017;03458007;117;117 Großenkneten-Nord;W;Gasthaus Kempermann;Hauptstraße 59, 26197 Großenkneten;ja;
24.09.2017;03458007;118;118 Großenkneten-Süd;W;Karkenhus;Markt 5, 26197 Großenkneten;ja;
24.09.2017;03458007;119;119 Großenkneten-West;W;Dorfgemeinschaftshaus Großenkneten;Efeuweg 3, 26197 Großenkneten;ja;
24.09.2017;03458007;120;120 Hosüne;W;Naturkindergarten Huntlosen;Am Forst 30, 26197 Großenkneten;ja;
24.09.2017;03458007;931;Großenkneten-Briefwahl 1 (WB 101-114);B;Kreishaus Wildeshausen;Delmenhorster Straße 6, 27793 Wildeshausen;;
24.09.2017;03458007;932;Großenkneten-Briefwahl 2 (WB 115-120);B;Kreishaus Wildeshausen;Delmenhorster Straße 6, 27793 Wildeshausen;;
