Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Steinloge;1;1;137;79;57,66;;79;;0;79;0;46;58,23;45;56,96;16;20,25;15;18,99;5;6,33;5;6,33;1;1,27;0;0,00;7;8,86;9;11,39;4;5,06;4;5,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Ahlhorn-Ost;1;1;575;326;56,70;;321;;5;324;2;134;41,74;102;31,48;93;28,97;85;26,23;21;6,54;29;8,95;13;4,05;25;7,72;12;3,74;25;7,72;44;13,71;49;15,12;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;4;1,25;5;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
103;103 Ahlhorn-Lemsen;1;1;736;437;59,38;;432;;5;435;2;199;46,06;162;37,24;95;21,99;90;20,69;16;3,70;16;3,68;17;3,94;24;5,52;43;9,95;61;14,02;61;14,12;74;17,01;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;
104;104 Ahlhorn-Sandhörn;1;1;559;301;53,85;;298;;3;298;3;109;36,58;90;30,20;88;29,53;94;31,54;17;5,70;14;4,70;21;7,05;21;7,05;11;3,69;21;7,05;52;17,45;50;16,78;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;
105;105 Ahlhorn-Mitte;1;1;514;266;51,75;;260;;6;262;4;84;32,31;73;27,86;74;28,46;70;26,72;11;4,23;10;3,82;18;6,92;16;6,11;24;9,23;33;12,60;46;17,69;46;17,56;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,15;3;1,15;2;0,76;0;0,00;2;0,76;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;3;1,15;0;0,00;0;0,00;
106;106 Ahlhorn-Süd;1;1;637;340;53,38;;331;;9;333;7;118;35,65;104;31,23;90;27,19;87;26,13;27;8,16;21;6,31;23;6,95;26;7,81;22;6,65;35;10,51;49;14,80;52;15,62;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,90;0;0,00;0;0,00;
107;107 Ahlhorn-West;1;1;818;497;60,76;;489;;8;492;5;219;44,79;174;35,37;113;23,11;120;24,39;26;5,32;31;6,30;28;5,73;35;7,11;33;6,75;49;9,96;66;13,50;69;14,02;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;5;1,02;4;0,82;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
108;108 Sage-Haast;1;1;234;163;69,66;;162;;1;163;0;90;55,56;75;46,01;31;19,14;32;19,63;6;3,70;5;3,07;7;4,32;8;4,91;16;9,88;25;15,34;12;7,41;13;7,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;3;1,84;0;0,00;0;0,00;
109;109 Sage;1;1;465;317;68,17;;314;;3;314;3;160;50,96;138;43,95;76;24,20;75;23,89;15;4,78;22;7,01;13;4,14;15;4,78;21;6,69;25;7,96;27;8,60;32;10,19;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;2;0,64;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;
110;110 Bissel;1;1;228;164;71,93;;162;;2;163;1;99;61,11;87;53,37;27;16,67;20;12,27;13;8,02;8;4,91;7;4,32;4;2,45;7;4,32;25;15,34;8;4,94;10;6,13;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;2;1,23;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;
111;111 Halenhorst;1;1;198;153;77,27;;153;;0;153;0;87;56,86;71;46,41;29;18,95;23;15,03;6;3,92;12;7,84;3;1,96;4;2,61;18;11,76;23;15,03;9;5,88;16;10,46;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,31;
112;112 Hengstlage;1;1;161;108;67,08;;104;;4;104;4;56;53,85;50;48,08;23;22,12;17;16,35;3;2,88;4;3,85;5;4,81;6;5,77;7;6,73;13;12,50;9;8,65;12;11,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;1;0,96;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
113;113 Döhlen;1;1;370;226;61,08;;225;;1;226;0;114;50,67;101;44,69;51;22,67;48;21,24;13;5,78;17;7,52;11;4,89;13;5,75;23;10,22;32;14,16;13;5,78;12;5,31;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
114;114 Huntlosen-Ost;1;1;734;466;63,49;;453;;13;456;10;178;39,29;144;31,58;127;28,04;112;24,56;45;9,93;50;10,96;25;5,52;44;9,65;42;9,27;53;11,62;32;7,06;36;7,89;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;3;0,66;4;0,88;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;
115;115 Huntlosen-West;1;1;907;587;64,72;;580;;7;582;5;145;25,00;142;24,40;223;38,45;174;29,90;58;10,00;68;11,68;44;7,59;52;8,93;55;9,48;56;9,62;50;8,62;60;10,31;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;4;0,69;5;0,86;4;0,69;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;9;1,55;0;0,00;1;0,17;
116;116 Amelhausen;1;1;214;142;66,36;;141;;1;141;1;70;49,65;66;46,81;25;17,73;22;15,60;14;9,93;14;9,93;6;4,26;9;6,38;13;9,22;11;7,80;12;8,51;12;8,51;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;2;1,42;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,42;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;
117;117 Großenkneten-Nord;1;1;795;465;58,49;;464;;1;464;1;192;41,38;167;35,99;133;28,66;122;26,29;30;6,47;31;6,68;23;4,96;23;4,96;45;9,70;58;12,50;37;7,97;42;9,05;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;6;1,29;4;0,86;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;4;0,86;0;0,00;1;0,22;
118;118 Großenkneten-Süd;1;1;710;429;60,42;;426;;3;427;2;170;39,91;155;36,30;111;26,06;109;25,53;30;7,04;24;5,62;24;5,63;28;6,56;52;12,21;65;15,22;37;8,69;35;8,20;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;
119;119 Großenkneten-West;1;1;726;409;56,34;;408;;1;408;1;164;40,20;147;36,03;109;26,72;102;25,00;24;5,88;17;4,17;17;4,17;20;4,90;52;12,75;72;17,65;36;8,82;40;9,80;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;6;1,47;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;0;0,00;
120;120 Hosüne;1;1;482;313;64,94;;310;;3;313;0;68;21,94;69;22,04;87;28,06;58;18,53;77;24,84;75;23,96;48;15,48;57;18,21;14;4,52;17;5,43;14;4,52;16;5,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,60;2;0,65;1;0,32;0;0,00;0;0,00;0;0,00;6;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;5;1,60;0;0,00;2;0,64;
931;Großenkneten-Briefwahl 1 (WB 101-114);1;1;0;911;0,00;;907;;4;907;4;398;43,88;328;36,16;233;25,69;232;25,58;65;7,17;67;7,39;39;4,30;52;5,73;81;8,93;112;12,35;84;9,26;87;9,59;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;9;0,99;7;0,77;5;0,55;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;6;0,66;0;0,00;0;0,00;
932;Großenkneten-Briefwahl 2 (WB 115-120);1;1;0;668;0,00;;664;;4;666;2;239;35,99;245;36,79;188;28,31;156;23,42;72;10,84;66;9,91;33;4,97;45;6,76;80;12,05;86;12,91;49;7,38;50;7,51;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;6;0,90;3;0,45;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;2;0,30;
