datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03153018;1;Trauzimmer;W;Trauzimmer;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;2;Haupt- und Realschule I;W;Haupt- und Realschule;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;3;Haupt- und Realschule II;W;Haupt- und Realschule;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;4;Begegnungsstätte der AWO;W;Begegnungsstätte der AWO;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;5;Neue Mensa I;W;Neue Mensa;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;6;Neue Mensa II;W;Neue Mensa;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;7;Schulungsraum THW;W;Schulungsraum THW;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;8;Grundschule Zellerfeld I;W;Grundschule Zellerfeld;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;9;Grundschule Zellerfeld II;W;Grundschule Zellerfeld;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;10;Grundschule Zellerfeld III;W;Grundschule Zellerfeld;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;11;Vereinsheim Harzwaldsänger;W;Vereinsheim Harzwaldsänger;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;12;Kurgastzentrum Altenauer Hof I;W;Kurgastzentrum Altenauer Hof;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;13;Kurgastzentrum Altenauer Hof II;W;Kurgastzentrum Altenauer Hof;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;14;Feuerwache Schulenberg;W;Feuerwache Schulenberg;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;15;Lesehalle Wildemann;W;Lesehalle Wildemann;38678 Clausthal-Zellerfeld;;
26.05.2019;03153018;901;Briefwahl Clausthal-Zellerfeld;B;Kreishaus Landkreis Goslar;38640 Goslar;;
