datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03451004;001;001 Friedrichsfehn I;W;Reserve;;;
22.09.2013;03451004;002;002 Friedrichsfehn II;W;Reserve;;;
22.09.2013;03451004;003;003 Friedrichsfehn III;W;Reserve;;;
22.09.2013;03451004;004;004 Friedrichsfehn IV;W;Reserve;;;
22.09.2013;03451004;005;005 Friedrichsfehn V;W;Reserve;;;
22.09.2013;03451004;006;006 Wildenloh;W;Reserve;;;
22.09.2013;03451004;007;007 Husbäke;W;Reserve;;;
22.09.2013;03451004;008;008 Jeddeloh I;W;Reserve;;;
22.09.2013;03451004;009;009 Jeddeloh II/I;W;Reserve;;;
22.09.2013;03451004;010;010 Jeddeloh II/II;W;Reserve;;;
22.09.2013;03451004;011;011 Kleefeld;W;Reserve;;;
22.09.2013;03451004;012;012 Klein Scharrel;W;Reserve;;;
22.09.2013;03451004;013;013 Nord Edewecht I/I;W;Reserve;;;
22.09.2013;03451004;014;014 Nord Edewecht I/II;W;Reserve;;;
22.09.2013;03451004;015;015 Nord Edewecht I/III;W;Reserve;;;
22.09.2013;03451004;016;016 Nord Edewecht II/I;W;Reserve;;;
22.09.2013;03451004;017;017 Nord Edewecht II/II;W;Reserve;;;
22.09.2013;03451004;018;018 Nord Edewecht II/III;W;Reserve;;;
22.09.2013;03451004;019;019 Osterscheps I;W;Reserve;;;
22.09.2013;03451004;020;020 Osterscheps II;W;Reserve;;;
22.09.2013;03451004;021;021 Portsloge I;W;Reserve;;;
22.09.2013;03451004;022;022 Portsloge II;W;Reserve;;;
22.09.2013;03451004;023;023 Süddorf;W;Reserve;;;
22.09.2013;03451004;024;024 Süd Edewecht I;W;Reserve;;;
22.09.2013;03451004;025;025 Süd Edewecht II;W;Reserve;;;
22.09.2013;03451004;026;026 Westerscheps;W;Reserve;;;
22.09.2013;03451004;027;027 Wittenberge;W;Reserve;;;
22.09.2013;03451004;980;980 Briefwahl Edewecht;B;Reserve;;;
22.09.2013;03451004;981;981 Briefwahl Edewecht;B;Reserve;;;
