datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
26.05.2019;Landratswahl;03452007;010;010 - Arle;1;1;425;51;0;476;240;0;8;232;89;38;105
26.05.2019;Landratswahl;03452007;020;020 - Südarle;1;1;460;29;0;489;201;0;4;197;90;36;71
26.05.2019;Landratswahl;03452007;030;030 - Südcoldinne;1;1;375;33;0;408;174;0;11;163;73;24;66
26.05.2019;Landratswahl;03452007;040;040 - Coldinne-Menstede;1;1;415;51;0;466;193;0;7;186;85;27;74
26.05.2019;Landratswahl;03452007;060;060 - Westerende;1;1;345;40;0;385;190;0;6;184;79;29;76
26.05.2019;Landratswahl;03452007;070;070 - Großheide-West;1;1;691;66;0;757;338;0;11;327;149;59;119
26.05.2019;Landratswahl;03452007;071;071 - Großheide-Nord;1;1;568;35;0;603;280;0;7;273;116;47;110
26.05.2019;Landratswahl;03452007;072;072 - Großheide-Mitte;1;1;548;53;0;601;278;0;9;269;137;32;100
26.05.2019;Landratswahl;03452007;073;073 - Großheide-Ost;1;1;532;63;0;595;231;0;3;228;109;32;87
26.05.2019;Landratswahl;03452007;074;074 - Großheide-Süd;1;1;457;34;0;491;225;0;8;217;105;20;92
26.05.2019;Landratswahl;03452007;080;080 - Ostermoordorf;1;1;575;46;0;621;307;0;14;293;123;45;125
26.05.2019;Landratswahl;03452007;090;090 - Berumerfehn;1;1;618;56;0;674;324;0;11;313;125;49;139
26.05.2019;Landratswahl;03452007;100;100 - Westermoordorf;1;1;646;42;0;688;321;0;5;316;132;65;119
26.05.2019;Landratswahl;03452007;120;Briefwahl LR Großheide;1;1;0;0;0;0;552;552;4;548;199;131;218
