datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03460007;001;001 Neuenkirchen I;1;1;565;106;0;671;371;0;2;369;2;369;241;229;94;90;8;15;12;12;4;8;0;5;1;1;0;1;0;0;7;6;0;0;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;002;002 Neuenkirchen II;1;1;449;37;0;486;311;0;0;311;0;311;203;189;74;66;2;11;15;20;9;13;0;1;1;1;0;0;0;0;2;8;0;0;0;0;2;2;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;003;003 Nellinghof;1;1;381;48;0;429;279;0;2;277;1;278;194;174;55;52;8;23;7;17;1;0;0;2;4;5;0;0;0;0;4;4;0;0;0;0;2;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;004;004 Bieste;1;1;436;73;0;509;343;0;2;341;4;339;211;177;90;86;3;24;13;8;13;22;0;8;2;1;0;0;0;0;7;9;0;0;0;1;2;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;005;005 Grapperhausen;1;1;611;69;0;680;469;0;0;469;1;468;306;301;96;89;7;16;30;19;11;13;0;9;2;4;0;2;0;0;7;11;0;0;0;0;9;0;0;4;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;006;006 Hörsten;1;1;382;41;0;423;309;0;6;303;5;304;187;184;68;60;7;14;23;22;8;9;0;2;2;2;0;1;0;0;4;7;0;0;0;0;3;2;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;007;007 Hinnenkamp;1;1;167;8;0;175;134;0;4;130;5;129;101;91;20;22;2;6;3;5;2;3;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;008;008 Vörden I;1;1;512;60;0;572;329;0;3;326;3;326;180;165;94;87;16;33;8;16;13;10;0;4;5;3;0;1;0;0;7;7;0;0;0;0;2;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;009;009 Vörden II;1;1;537;33;0;570;366;0;4;362;7;359;204;175;87;84;17;39;16;14;16;20;0;3;3;2;0;1;0;0;12;12;0;1;0;1;5;1;0;6;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;010;010 Campemoor;1;1;171;15;0;186;150;0;0;150;0;150;98;81;39;39;3;18;3;3;1;1;0;5;0;0;0;1;0;0;3;1;0;0;0;0;2;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;011;011 Neuenkirchen III;1;1;399;84;0;483;269;0;2;267;1;268;189;187;50;37;3;9;10;16;3;5;0;5;1;2;0;2;0;0;4;3;0;0;0;0;5;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;012;012 Vörden III;1;1;483;48;0;531;322;0;3;319;3;319;169;151;107;102;8;18;16;21;5;5;0;7;1;1;0;0;0;0;8;8;0;0;0;0;5;3;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460007;907;907 Neuenkirchen-Vörden;1;1;0;0;0;0;600;600;3;597;1;599;346;340;156;136;25;42;42;41;5;10;0;6;3;2;0;6;0;0;11;11;0;0;0;1;8;4;0;0;1;0
