Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
12001;12001 Kirchdorf;1;1;1088;564;51,84;;560;;4;559;5;334;59,64;233;41,68;123;21,96;139;24,87;15;2,68;32;5,72;23;4,11;21;3,76;12;2,14;55;9,84;53;9,46;65;11,63;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;
12002;12002 Kuppendorf;1;1;242;117;48,35;;117;;0;117;0;85;72,65;72;61,54;13;11,11;10;8,55;4;3,42;7;5,98;4;3,42;5;4,27;7;5,98;20;17,09;4;3,42;3;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12003;12003 Scharringhausen;1;1;290;186;64,14;;185;;1;184;2;106;57,30;77;41,85;37;20,00;39;21,20;2;1,08;8;4,35;8;4,32;9;4,89;9;4,86;26;14,13;23;12,43;23;12,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;
12004;12004 Bahrenborstel;1;1;578;345;59,69;;342;;3;342;3;193;56,43;155;45,32;74;21,64;80;23,39;14;4,09;9;2,63;13;3,80;19;5,56;25;7,31;47;13,74;23;6,73;27;7,89;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;
12005;12005 Holzhausen;1;1;327;180;55,05;;180;;0;177;3;138;76,67;110;62,15;15;8,33;23;12,99;5;2,78;6;3,39;2;1,11;3;1,69;13;7,22;22;12,43;7;3,89;8;4,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,13;0;0,00;2;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12006;12006 Barenburg;1;1;997;598;59,98;;588;;10;592;6;309;52,55;238;40,20;153;26,02;155;26,18;27;4,59;40;6,76;14;2,38;15;2,53;33;5,61;71;11,99;52;8,84;58;9,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;
12007;12007 Varrel;1;1;786;503;63,99;;502;;1;501;2;279;55,58;223;44,51;119;23,71;116;23,15;24;4,78;32;6,39;18;3,59;24;4,79;30;5,98;64;12,77;32;6,37;29;5,79;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;1;0,20;
12008;12008 Dörrieloh;1;1;300;212;70,67;;211;;1;210;2;140;66,35;114;54,29;38;18,01;39;18,57;5;2,37;9;4,29;4;1,90;5;2,38;12;5,69;30;14,29;12;5,69;12;5,71;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12009;12009 Wehrbleck;1;1;620;380;61,29;;377;;3;380;0;209;55,44;166;43,68;87;23,08;101;26,58;20;5,31;23;6,05;13;3,45;18;4,74;30;7,96;50;13,16;18;4,77;19;5,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
12010;12010 Freistatt;1;1;504;191;37,90;;186;;5;186;5;55;29,57;48;25,81;60;32,26;60;32,26;13;6,99;8;4,30;15;8,06;23;12,37;12;6,45;13;6,99;31;16,67;23;12,37;0;0,00;1;0,54;0;0,00;5;2,69;0;0,00;0;0,00;0;0,00;3;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;1;0,54;
12901;12901 SG Kirchdorf Briefwahl;1;1;0;969;0,00;;965;;4;968;1;607;62,90;457;47,21;169;17,51;180;18,60;37;3,83;47;4,86;38;3,94;38;3,93;58;6,01;138;14,26;56;5,80;71;7,33;0;0,00;5;0,52;0;0,00;1;0,10;0;0,00;9;0,93;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;2;0,21;
