Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
010;010 Papenschule;1;1;1532;529;34,53;;523;;6;524;5;215;41,11;178;33,97;159;30,40;157;29,96;20;3,82;49;9,35;95;18,16;83;15,84;23;4,40;24;4,58;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;1;0,19;11;2,10;23;4,39;
012;012 Schiller-Gymnasium;1;1;1902;717;37,70;;706;;11;707;10;281;39,80;248;35,08;263;37,25;213;30,13;25;3,54;58;8,20;91;12,89;111;15,70;31;4,39;30;4,24;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;10;1,41;0;0,00;5;0,71;0;0,00;1;0,14;15;2,12;27;3,82;
013;013 Rathaus;1;1;1477;638;43,20;;627;;11;626;12;255;40,67;200;31,95;216;34,45;193;30,83;10;1,59;74;11,82;95;15,15;94;15,02;31;4,94;37;5,91;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;20;3,19;22;3,51;
014;014 Klütschule;1;1;1115;470;42,15;;463;;7;462;8;146;31,53;136;29,44;171;36,93;145;31,39;24;5,18;50;10,82;62;13,39;71;15,37;36;7,78;33;7,14;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;24;5,18;20;4,33;
015;015 Klütschule;1;1;1240;617;49,76;;614;;3;616;1;189;30,78;156;25,32;252;41,04;236;38,31;19;3,09;60;9,74;110;17,92;109;17,69;26;4,23;23;3,73;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;5;0,81;0;0,00;3;0,49;0;0,00;1;0,16;18;2,93;19;3,08;
016;016 Sporthalle Halvestorf, Mehrzweckraum;1;1;893;514;57,56;;508;;6;509;5;208;40,94;178;34,97;215;42,32;195;38,31;13;2,56;42;8,25;55;10,83;65;12,77;10;1,97;12;2,36;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;0,98;0;0,00;2;0,39;0;0,00;1;0,20;7;1,38;8;1,57;
017;017 Grundschule Haverbeck;1;1;615;380;61,79;;377;;3;377;3;175;46,42;158;41,91;117;31,03;99;26,26;14;3,71;37;9,81;48;12,73;50;13,26;9;2,39;10;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;1;0,27;14;3,71;18;4,77;
020;020 Julius Tönebön Stiftung;1;1;1041;454;43,61;;437;;17;440;14;189;43,25;167;37,95;174;39,82;151;34,32;13;2,97;34;7,73;32;7,32;43;9,77;20;4,58;24;5,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;5;1,14;0;0,00;3;0,68;0;0,00;2;0,45;9;2,06;9;2,05;
021;021 Grundschule Hohes Feld;1;1;1681;635;37,78;;622;;13;624;11;228;36,66;203;32,53;259;41,64;238;38,14;21;3,38;48;7,69;68;10,93;81;12,98;33;5,31;33;5,29;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;1;0,16;13;2,09;12;1,92;
022;022 Pestalozzischule;1;1;1705;730;42,82;;719;;11;719;11;257;35,74;220;30,60;295;41,03;253;35,19;22;3,06;68;9,46;103;14,33;130;18,08;33;4,59;36;5,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;1;0,14;0;0,00;2;0,28;9;1,25;5;0,70;
023;023 Grundschule Hohes Feld;1;1;1132;534;47,17;;524;;10;530;4;212;40,46;187;35,28;195;37,21;168;31,70;19;3,63;52;9,81;66;12,60;73;13,77;23;4,39;23;4,34;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;7;1,32;0;0,00;0;0,00;9;1,72;13;2,45;
024;024 Grundschule Hohes Feld;1;1;979;342;34,93;;332;;10;332;10;108;32,53;92;27,71;160;48,19;148;44,58;11;3,31;19;5,72;26;7,83;35;10,54;19;5,72;23;6,93;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;0;0,00;8;2,41;8;2,41;
025;025 Freizeitheim Wehrbergen;1;1;337;167;49,55;;167;;0;167;0;81;48,50;68;40,72;60;35,93;58;34,73;3;1,80;12;7,19;10;5,99;11;6,59;5;2,99;5;2,99;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;8;4,79;10;5,99;
031;031 Elisabeth-Selbert-Schule;1;1;892;501;56,17;;496;;5;498;3;241;48,59;191;38,35;152;30,65;134;26,91;21;4,23;71;14,26;51;10,28;64;12,85;22;4,44;22;4,42;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;9;1,81;9;1,81;
032;032 Sertürner Realschule;1;1;937;474;50,59;;464;;10;467;7;194;41,81;168;35,97;173;37,28;156;33,40;14;3,02;42;8,99;52;11,21;59;12,63;17;3,66;18;3,85;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;3;0,64;14;3,02;16;3,43;
033;033 Basbergschule;1;1;776;236;30,41;;231;;5;232;4;72;31,17;54;23,28;119;51,52;111;47,84;4;1,73;13;5,60;21;9,09;26;11,21;9;3,90;11;4,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;2;0,86;6;2,60;13;5,60;
034;034 Basbergschule;1;1;1814;715;39,42;;704;;11;705;10;205;29,12;182;25,82;320;45,45;279;39,57;31;4,40;54;7,66;86;12,22;106;15,04;37;5,26;35;4,96;0;0,00;1;0,14;0;0,00;6;0,85;0;0,00;10;1,42;0;0,00;7;0,99;0;0,00;1;0,14;25;3,55;24;3,40;
036;036 Sporthalle Holtensen;1;1;953;496;52,05;;491;;5;492;4;199;40,53;159;32,32;198;40,33;176;35,77;12;2,44;45;9,15;60;12,22;78;15,85;11;2,24;16;3,25;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;11;2,24;13;2,64;
037;037 Feuerwehrhaus Unsen;1;1;347;201;57,93;;193;;8;196;5;70;36,27;69;35,20;73;37,82;63;32,14;3;1,55;15;7,65;39;20,21;33;16,84;8;4,15;10;5,10;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;2;1,02;
038;038 Feuerwehrgerätehaus Welliehausen;1;1;317;191;60,25;;190;;1;189;2;87;45,79;68;35,98;57;30,00;51;26,98;6;3,16;29;15,34;26;13,68;26;13,76;8;4,21;9;4,76;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;6;3,16;4;2,12;
040;040 Basbergschule;1;1;1665;734;44,08;;722;;12;723;11;260;36,01;227;31,40;281;38,92;258;35,68;18;2,49;60;8,30;100;13,85;103;14,25;38;5,26;40;5,53;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;2;0,28;0;0,00;5;0,69;0;0,00;0;0,00;25;3,46;23;3,18;
042;042 Grundschule Rohrsen;1;1;956;378;39,54;;372;;6;375;3;150;40,32;138;36,80;162;43,55;142;37,87;6;1,61;20;5,33;35;9,41;44;11,73;17;4,57;18;4,80;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;5;1,33;0;0,00;1;0,27;0;0,00;0;0,00;2;0,54;6;1,60;
043;043 Gasthaus Schrader;1;1;695;338;48,63;;334;;4;333;5;123;36,83;106;31,83;130;38,92;124;37,24;14;4,19;33;9,91;41;12,28;40;12,01;12;3,59;10;3,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;3;0,90;0;0,00;2;0,60;0;0,00;0;0,00;14;4,19;13;3,90;
044;044 Gemeindehaus ev. Kirche;1;1;1099;475;43,22;;471;;4;471;4;183;38,85;153;32,48;201;42,68;179;38,00;10;2,12;36;7,64;47;9,98;56;11,89;17;3,61;24;5,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,85;0;0,00;0;0,00;13;2,76;17;3,61;
045;045 Grundschule Afferde;1;1;1157;536;46,33;;529;;7;526;10;179;33,84;153;29,09;235;44,42;201;38,21;10;1,89;36;6,84;56;10,59;61;11,60;30;5,67;30;5,70;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;11;2,09;0;0,00;0;0,00;19;3,59;26;4,94;
046;046 Grundschule Afferde;1;1;1601;724;45,22;;709;;15;711;13;297;41,89;262;36,85;271;38,22;247;34,74;14;1,97;65;9,14;75;10,58;79;11,11;33;4,65;30;4,22;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;6;0,84;0;0,00;3;0,42;0;0,00;1;0,14;19;2,68;15;2,11;
048;048 Schule Hastenbeck;1;1;1192;537;45,05;;528;;9;532;5;236;44,70;205;38,53;182;34,47;167;31,39;9;1,70;47;8,83;67;12,69;70;13,16;21;3,98;18;3,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;7;1,32;0;0,00;0;0,00;13;2,46;14;2,63;
050;050 Wilhelm-Raabe-Realschule;1;1;1826;641;35,10;;633;;8;637;4;221;34,91;182;28,57;224;35,39;195;30,61;23;3,63;58;9,11;108;17,06;114;17,90;40;6,32;42;6,59;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;8;1,26;0;0,00;4;0,63;0;0,00;0;0,00;17;2,69;30;4,71;
052;052 HefeHof/Studienseminar Hameln;1;1;755;260;34,44;;255;;5;255;5;97;38,04;83;32,55;97;38,04;80;31,37;11;4,31;27;10,59;22;8,63;36;14,12;23;9,02;19;7,45;0;0,00;0;0,00;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;5;1,96;5;1,96;
053;053 Schule Südstadt;1;1;1548;552;35,66;;544;;8;547;5;191;35,11;165;30,16;221;40,63;184;33,64;16;2,94;47;8,59;74;13,60;92;16,82;29;5,33;32;5,85;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;2;0,37;13;2,39;16;2,93;
055;055 Grundschule Tündern;1;1;1201;498;41,47;;488;;10;492;6;169;34,63;161;32,72;231;47,34;196;39,84;18;3,69;39;7,93;52;10,66;63;12,80;13;2,66;13;2,64;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;5;1,02;0;0,00;0;0,00;5;1,02;9;1,83;
056;056 Grundschule Tündern;1;1;1017;560;55,06;;551;;9;552;8;202;36,66;197;35,69;240;43,56;217;39,31;20;3,63;32;5,80;63;11,43;75;13,59;15;2,72;13;2,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;3;0,54;0;0,00;0;0,00;11;2,00;8;1,45;
060;060 Klütschule;1;1;784;373;47,58;;370;;3;370;3;160;43,24;116;31,35;102;27,57;95;25,68;13;3,51;57;15,41;70;18,92;72;19,46;11;2,97;11;2,97;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;14;3,78;15;4,05;
061;061 Klütschule;1;1;969;371;38,29;;364;;7;367;4;167;45,88;129;35,15;123;33,79;98;26,70;13;3,57;57;15,53;43;11,81;55;14,99;8;2,20;11;3,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;10;2,75;12;3,27;
062;062 Grundschule Wangelist;1;1;856;447;52,22;;441;;6;440;7;190;43,08;148;33,64;156;35,37;120;27,27;20;4,54;74;16,82;59;13,38;67;15,23;10;2,27;13;2,95;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;1;0,23;6;1,36;11;2,50;
063;063 Grundschule Wangelist;1;1;1386;630;45,45;;624;;6;623;7;229;36,70;194;31,14;261;41,83;236;37,88;14;2,24;49;7,87;84;13,46;96;15,41;24;3,85;21;3,37;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;10;1,61;0;0,00;0;0,00;0;0,00;0;0,00;12;1,92;13;2,09;
064;064 Grundschule Klein Berkel;1;1;859;366;42,61;;358;;8;363;3;153;42,74;109;30,03;120;33,52;102;28,10;11;3,07;66;18,18;56;15,64;60;16,53;12;3,35;13;3,58;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;5;1,38;0;0,00;0;0,00;6;1,68;5;1,38;
065;065 Grundschule Klein Berkel;1;1;782;418;53,45;;411;;7;412;6;185;45,01;160;38,83;138;33,58;122;29,61;21;5,11;49;11,89;47;11,44;54;13,11;14;3,41;16;3,88;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;6;1,46;7;1,70;
066;066 Grundschule Klein Berkel;1;1;1298;499;38,44;;493;;6;491;8;186;37,73;169;34,42;199;40,37;185;37,68;19;3,85;30;6,11;54;10,95;61;12,42;28;5,68;28;5,70;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;7;1,42;13;2,65;
067;067 Grundschule Klein Berkel;1;1;989;551;55,71;;549;;2;549;2;226;41,17;208;37,89;175;31,88;155;28,23;15;2,73;44;8,01;100;18,21;97;17,67;19;3,46;21;3,83;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;6;1,09;0;0,00;0;0,00;14;2,55;15;2,73;
901;901 Briefwahlbezirk 1;1;1;0;581;0,00;;570;;11;571;10;251;44,04;217;38,00;173;30,35;154;26,97;24;4,21;61;10,68;72;12,63;79;13,84;35;6,14;36;6,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;1;0,18;15;2,63;17;2,98;
902;902 Briefwahlbezirk 2;1;1;0;514;0,00;;506;;8;512;2;209;41,30;196;38,28;180;35,57;171;33,40;20;3,95;40;7,81;72;14,23;71;13,87;18;3,56;19;3,71;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;7;1,38;10;1,95;
903;903 Briefwahlbezirk 3;1;1;0;685;0,00;;672;;13;675;10;298;44,35;256;37,93;215;31,99;199;29,48;32;4,76;82;12,15;67;9,97;73;10,81;30;4,46;33;4,89;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;1;0,15;30;4,46;24;3,56;
904;904 Briefwahlbezirk 4;1;1;0;657;0,00;;651;;6;651;6;262;40,25;230;35,33;261;40,09;242;37,17;19;2,92;51;7,83;83;12,75;88;13,52;14;2,15;10;1,54;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;4;0,61;0;0,00;5;0,77;0;0,00;2;0,31;12;1,84;14;2,15;
905;905 Briefwahlbezirk 5;1;1;0;523;0,00;;514;;9;516;7;228;44,36;221;42,83;188;36,58;157;30,43;16;3,11;36;6,98;50;9,73;61;11,82;22;4,28;18;3,49;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;6;1,16;0;0,00;0;0,00;0;0,00;1;0,19;10;1,95;12;2,33;
906;906 Briefwahlbezirk 6;1;1;0;607;0,00;;601;;6;600;7;246;40,93;194;32,33;188;31,28;175;29,17;40;6,66;78;13,00;83;13,81;92;15,33;20;3,33;18;3,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;5;0,83;0;0,00;12;2,00;0;0,00;2;0,33;24;3,99;19;3,17;
907;907 Briefwahlbezirk 7;1;1;0;646;0,00;;639;;7;643;3;283;44,29;230;35,77;230;35,99;201;31,26;32;5,01;86;13,37;71;11,11;89;13,84;11;1,72;15;2,33;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;8;1,24;0;0,00;1;0,16;0;0,00;1;0,16;12;1,88;9;1,40;
