datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;03457013;1;Rathaus-Altbau;W;Rathaus-Altbau;Rathausstraße 1, 26789 Leer;;
11.09.2016;03457013;2;Emsschule Blinke;W;Reserve;;;
11.09.2016;03457013;3;Ludgerischule;W;Reserve;;;
11.09.2016;03457013;4;Ruderclub;W;Reserve;;;
11.09.2016;03457013;5;Noortmer Huus;W;Noortmer Huus;Kobusweg 6, 26789 Leer;;
11.09.2016;03457013;6;Plytenbergschule Raum 3;W;Reserve;;;
11.09.2016;03457013;7;Plytenbergschule Raum 4;W;Reserve;;;
11.09.2016;03457013;8;Bauverein Leer, Besprechungsraum;W;Reserve;;;
11.09.2016;03457013;9;Ubbo-Emmius-Gymnasium Raum 1;W;Reserve;;;
11.09.2016;03457013;10;Ubbo-Emmius-Gymnasium Raum 2;W;Reserve;;;
11.09.2016;03457013;11;Teletta-Groß-Gymnasium;W;Reserve;;;
11.09.2016;03457013;12;DRK-Haus;W;DRK-Haus;Heisfelder Straße 141, 26789 Leer;ja;
11.09.2016;03457013;13;Gesundheitsamt;W;Reserve;;;
11.09.2016;03457013;14;Pestalozzischule;W;Pestalozzischule;Ulrichstraße 21, 26789 Leer;;
11.09.2016;03457013;15;Hoheellernschule;W;Reserve;;;
11.09.2016;03457013;16;Aus- u. Weiterbildungszentrum;W;Reserve;;;
11.09.2016;03457013;17;Greta-Schoon-Schule Raum 7;W;Reserve;;;
11.09.2016;03457013;18;Greta-Schoon-Schule Raum 8;W;Reserve;;;
11.09.2016;03457013;19;Senioren- u. Blindeneinrichtung;W;Reserve;;;
11.09.2016;03457013;20;Daalerschule Raum 4;W;Reserve;;;
11.09.2016;03457013;21;Daalerschule Raum 6;W;Reserve;;;
11.09.2016;03457013;22;Theodor-Elster-Haus;W;Reserve;;;
11.09.2016;03457013;23;Möörkenschule;W;Reserve;;;
11.09.2016;03457013;24;Begegnungsstätte Verein für Körperbehinderte;W;Reserve;;;
11.09.2016;03457013;25;Mehrzweckhalle Logabirum;W;Mehrzweckhalle Logabirum;Eichhornweg 4 , 26789 Leer;;
11.09.2016;03457013;26;Seniorenwohnanlage Heisfelde;W;Seniorenwohnanlage Heisfelde;Heisfelder Straße 275, 26789 Leer;;
11.09.2016;03457013;27;Eichenwallschule;W;Reserve;;;
11.09.2016;03457013;28;Gutenbergschule Raum 1;W;Reserve;;;
11.09.2016;03457013;29;Gutenbergschule Raum 2;W;Reserve;;;
11.09.2016;03457013;30;Grundschule Bingum;W;Reserve;;;
11.09.2016;03457013;31;Feuerwehrhaus Nüttermoor;W;Feuerwehrhaus Nüttermoor;Karkhörn 4, 26789 Leer;;
11.09.2016;03457013;32;Plytenbergschule Raum 5;W;Reserve;;;
11.09.2016;03457013;33;Greta-Schoon-Schule Raum 6;W;Reserve;;;
11.09.2016;03457013;B991;Briefwahlvorstand I;B;Reserve;;;
11.09.2016;03457013;B992;Briefwahlvorstand II;B;Reserve;;;
11.09.2016;03457013;B993;Briefwahlvorstand III;B;Reserve;;;
11.09.2016;03457013;B994;Briefwahlvorstand IV;B;Reserve;;;
