datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457013;1;Rathaus-Altbau;1;1;833;197;0;1030;419;0;13;406;186;143;77
11.09.2016;Landratswahl;03457013;2;Emsschule Blinke;1;1;635;108;0;743;304;0;4;300;159;85;56
11.09.2016;Landratswahl;03457013;3;Ludgerischule;1;1;671;82;0;753;386;0;12;374;244;93;37
11.09.2016;Landratswahl;03457013;4;Ruderclub;1;1;444;61;0;505;240;0;10;230;154;49;27
11.09.2016;Landratswahl;03457013;5;Noortmer Huus;1;1;400;22;0;422;129;0;4;125;67;36;22
11.09.2016;Landratswahl;03457013;6;Plytenbergschule Raum 3;1;1;501;44;0;545;226;0;11;215;156;31;28
11.09.2016;Landratswahl;03457013;7;Plytenbergschule Raum 4;1;1;452;29;0;481;118;0;4;114;76;25;13
11.09.2016;Landratswahl;03457013;8;Bauverein Leer, Besprechungsraum;1;1;511;99;0;610;277;0;13;264;175;54;35
11.09.2016;Landratswahl;03457013;9;Ubbo-Emmius-Gymnasium Raum 1;1;1;496;105;0;601;304;0;16;288;149;85;54
11.09.2016;Landratswahl;03457013;10;Ubbo-Emmius-Gymnasium Raum 2;1;1;508;99;0;607;259;0;7;252;137;76;39
11.09.2016;Landratswahl;03457013;11;Teletta-Groß-Gymnasium;1;1;474;102;0;576;191;0;7;184;95;53;36
11.09.2016;Landratswahl;03457013;12;DRK-Haus;1;1;663;91;0;754;272;0;10;262;129;94;39
11.09.2016;Landratswahl;03457013;13;Gesundheitsamt;1;1;736;115;0;851;231;0;7;224;102;74;48
11.09.2016;Landratswahl;03457013;14;Pestalozzischule;1;1;823;137;0;960;338;0;8;330;166;104;60
11.09.2016;Landratswahl;03457013;15;Hoheellernschule;1;1;590;69;0;659;245;0;14;231;126;56;49
11.09.2016;Landratswahl;03457013;16;Aus- u. Weiterbildungszentrum;1;1;559;75;0;634;281;0;21;260;156;76;28
11.09.2016;Landratswahl;03457013;17;Greta-Schoon-Schule Raum 7;1;1;691;56;0;747;258;0;9;249;165;57;27
11.09.2016;Landratswahl;03457013;18;Greta-Schoon-Schule Raum 8;1;1;634;69;0;703;292;0;8;284;179;65;40
11.09.2016;Landratswahl;03457013;19;Senioren- u. Blindeneinrichtung;1;1;681;104;0;785;295;0;8;287;131;108;48
11.09.2016;Landratswahl;03457013;20;Daalerschule Raum 4;1;1;878;161;0;1039;498;0;13;485;239;159;87
11.09.2016;Landratswahl;03457013;21;Daalerschule Raum 6;1;1;1296;139;0;1435;675;0;22;653;375;194;84
11.09.2016;Landratswahl;03457013;22;Theodor-Elster-Haus;1;1;1220;122;0;1342;739;0;23;716;421;196;99
11.09.2016;Landratswahl;03457013;23;Möörkenschule;1;1;1106;166;0;1272;609;0;20;589;309;186;94
11.09.2016;Landratswahl;03457013;24;Begegnungsstätte Verein für Körperbehinderte;1;1;900;162;0;1062;520;0;21;499;262;166;71
11.09.2016;Landratswahl;03457013;25;Mehrzweckhalle Logabirum;1;1;1080;93;0;1173;691;85;21;670;359;221;90
11.09.2016;Landratswahl;03457013;26;Seniorenwohnanlage Heisfelde;1;1;1409;175;0;1584;701;0;27;674;387;204;83
11.09.2016;Landratswahl;03457013;27;Eichenwallschule;1;1;1292;203;0;1495;731;0;22;709;385;234;90
11.09.2016;Landratswahl;03457013;28;Gutenbergschule Raum 1;1;1;1172;159;0;1331;720;0;20;700;411;202;87
11.09.2016;Landratswahl;03457013;29;Gutenbergschule Raum 2;1;1;711;109;0;820;349;0;12;337;195;101;41
11.09.2016;Landratswahl;03457013;30;Grundschule Bingum;1;1;1173;142;0;1315;844;138;24;820;530;208;82
11.09.2016;Landratswahl;03457013;31;Feuerwehrhaus Nüttermoor;1;1;549;68;0;617;331;63;10;321;154;117;50
11.09.2016;Landratswahl;03457013;32;Plytenbergschule Raum 5;1;1;44;15;0;59;42;15;4;38;10;18;10
11.09.2016;Landratswahl;03457013;33;Greta-Schoon-Schule Raum 6;1;1;38;1;0;39;23;1;5;18;5;12;1
11.09.2016;Landratswahl;03457013;B991;Briefwahlvorstand I;1;1;0;0;0;0;888;888;22;866;487;265;114
11.09.2016;Landratswahl;03457013;B992;Briefwahlvorstand II;1;1;0;0;0;0;607;607;22;585;320;195;70
11.09.2016;Landratswahl;03457013;B993;Briefwahlvorstand III;1;1;0;0;0;0;789;789;8;781;407;267;107
11.09.2016;Landratswahl;03457013;B994;Briefwahlvorstand IV;1;1;0;0;0;0;551;551;15;536;334;135;67
