datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.04.2005;03458013;1;1 Wardenburg I (Everkampschule);W;Reserve;;;
24.04.2005;03458013;2;2 Wardenburg II-West (GS Wardenburg);W;Reserve;;;
24.04.2005;03458013;3;3 Wardenburg III (Seniorentreff);W;Reserve;;;
24.04.2005;03458013;4;4 Astrup/Höven/Westerburg (Paradies);W;Reserve;;;
24.04.2005;03458013;5;5 Charlottendorf-Ost (Zum Tüdick);W;Reserve;;;
24.04.2005;03458013;6;6 Charlottendorf-West/Littel (Litteler Krug);W;Reserve;;;
24.04.2005;03458013;7;7 Benthullen (Zimmermann);W;Reserve;;;
24.04.2005;03458013;8;8 Achternholt (Achternholter Krug);W;Reserve;;;
24.04.2005;03458013;9;9 Oberlethe (Oberlether Krug);W;Reserve;;;
24.04.2005;03458013;10;10 Westerholt (Dorfgemeinschaftshaus);W;Reserve;;;
24.04.2005;03458013;11;11 Achternmeer/Harbern I (GS Achternmeer);W;Reserve;;;
24.04.2005;03458013;12;12 Harbern II (Saarländer Eck);W;Reserve;;;
24.04.2005;03458013;13;13 Südmoslesfehn (Büsselmann);W;Reserve;;;
24.04.2005;03458013;14;14 Hundsmühlen I (GS Hundsmühlen);W;Reserve;;;
24.04.2005;03458013;15;15 Hundsmühlen II (GS Hundsmühlen);W;Reserve;;;
24.04.2005;03458013;16;16 Tungeln/Kl. Bümmerstede (Tungeler Krug);W;Reserve;;;
24.04.2005;03458013;17;17 Wardenburg II-Ost (Wardenburger Hof);W;Reserve;;;
24.04.2005;03458013;99;99 Briefwahl (Rathaus Wardenburg);B;Reserve;;;
