Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
04 001;001 Stolzenau Rathaus;1;1;1260;411;32,62;;400;;11;404;7;151;37,75;130;32,18;182;45,50;163;40,35;0;0,00;23;5,69;20;5,00;23;5,69;34;8,50;25;6,19;0;0,00;34;8,42;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;13;3,25;3;0,74;0;0,00;0;0,00;
04 002;002 Stolzenau FwGerH;1;1;854;373;43,68;;362;;11;368;5;118;32,60;105;28,53;202;55,80;177;48,10;0;0,00;29;7,88;23;6,35;15;4,08;15;4,14;8;2,17;0;0,00;31;8,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;4;1,10;0;0,00;0;0,00;1;0,27;
04 003;003 Stolzenau KiGa;1;1;796;284;35,68;;284;;0;283;1;86;30,28;78;27,56;159;55,99;138;48,76;0;0,00;14;4,95;8;2,82;9;3,18;26;9,15;18;6,36;0;0,00;21;7,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;4;1,41;5;1,76;0;0,00;0;0,00;0;0,00;
04 004;004 Anemolter-Schinna;1;1;534;265;49,63;;263;;2;261;4;120;45,63;100;38,31;108;41,06;87;33,33;0;0,00;27;10,34;13;4,94;17;6,51;21;7,98;18;6,90;0;0,00;7;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;2;0,77;1;0,38;0;0,00;0;0,00;0;0,00;
04 005;005 Nendorf-Frestorf;1;1;889;540;60,74;;537;;3;538;2;355;66,11;298;55,39;139;25,88;145;26,95;0;0,00;21;3,90;22;4,10;38;7,06;17;3,17;11;2,04;0;0,00;19;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;4;0,74;0;0,00;0;0,00;0;0,00;
04 006;006 Hibben;1;1;207;120;57,97;;117;;3;119;1;69;58,97;60;50,42;33;28,21;32;26,89;0;0,00;5;4,20;9;7,69;10;8,40;4;3,42;4;3,36;0;0,00;8;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;0;0,00;0;0,00;0;0,00;
04 007;007 Holzhausen;1;1;714;298;41,74;;292;;6;296;2;144;49,32;135;45,61;105;35,96;82;27,70;0;0,00;12;4,05;22;7,53;20;6,76;18;6,16;9;3,04;0;0,00;34;11,49;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;3;1,03;1;0,34;0;0,00;0;0,00;
04 008;008 Müsleringen-Diethe;1;1;334;155;46,41;;153;;2;154;1;86;56,21;68;44,16;57;37,25;53;34,42;0;0,00;9;5,84;2;1,31;7;4,55;8;5,23;5;3,25;0;0,00;5;3,25;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,95;0;0,00;2;1,30;0;0,00;1;0,65;0;0,00;0;0,00;
04 009;009 Estorf;1;1;851;470;55,23;;464;;6;464;6;133;28,66;120;25,86;287;61,85;227;48,92;0;0,00;50;10,78;22;4,74;12;2,59;15;3,23;17;3,66;0;0,00;31;6,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;0;0,00;7;1,51;1;0,22;0;0,00;1;0,22;
04 010;010 Estorf-Leeseringen;1;1;498;296;59,44;;285;;11;294;2;106;37,19;99;33,67;142;49,82;128;43,54;0;0,00;9;3,06;19;6,67;18;6,12;15;5,26;9;3,06;0;0,00;26;8,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;3;1,05;1;0,34;0;0,00;0;0,00;
04 011;011 Husum-Groß Varlingen;1;1;1044;553;52,97;;548;;5;551;2;235;42,88;199;36,12;216;39,42;179;32,49;0;0,00;46;8,35;69;12,59;51;9,26;25;4,56;18;3,27;0;0,00;52;9,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,54;3;0,55;0;0,00;0;0,00;0;0,00;
04 012;012 Husum-Bolsehle;1;1;225;127;56,44;;126;;1;126;1;67;53,17;66;52,38;45;35,71;32;25,40;0;0,00;8;6,35;9;7,14;6;4,76;5;3,97;6;4,76;0;0,00;4;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,59;0;0,00;1;0,79;0;0,00;0;0,00;
04 013;013 Husum-Schessinghausen;1;1;610;366;60,00;;364;;2;366;0;174;47,80;151;41,26;134;36,81;111;30,33;0;0,00;29;7,92;30;8,24;23;6,28;19;5,22;11;3,01;0;0,00;35;9,56;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,92;3;0,82;0;0,00;0;0,00;
04 014;014 Landesbergen - KiGa;1;1;911;411;45,12;;404;;7;408;3;169;41,83;153;37,50;192;47,52;170;41,67;0;0,00;15;3,68;12;2,97;19;4,66;26;6,44;25;6,13;0;0,00;25;6,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;0;0,00;0;0,00;0;0,00;
04 015;015 Landesbergen/Schule und Heidhausen;1;1;935;508;54,33;;501;;7;505;3;205;40,92;184;36,44;250;49,90;204;40,40;0;0,00;37;7,33;23;4,59;27;5,35;19;3,79;14;2,77;0;0,00;23;4,55;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;7;1,39;4;0,80;2;0,40;0;0,00;0;0,00;
04 016;016 Landesbergen-Brokeloh;1;1;305;197;64,59;;194;;3;195;2;75;38,66;58;29,74;101;52,06;62;31,79;0;0,00;40;20,51;13;6,70;10;5,13;3;1,55;5;2,56;0;0,00;15;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;1;0,51;2;1,03;2;1,03;0;0,00;0;0,00;
04 017;017 Leese - Gaststätte;1;1;559;326;58,32;;322;;4;323;3;69;21,43;81;25,08;239;74,22;181;56,04;0;0,00;22;6,81;7;2,17;17;5,26;5;1,55;5;1,55;0;0,00;15;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;2;0,62;0;0,00;0;0,00;0;0,00;
04 018;018 Leeser Treff.;1;1;712;379;53,23;;372;;7;373;6;72;19,35;89;23,86;280;75,27;226;60,59;0;0,00;18;4,83;11;2,96;12;3,22;5;1,34;5;1,34;0;0,00;19;5,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;4;1,08;0;0,00;0;0,00;0;0,00;
04 901;901 Mittelweser Briefwahl 1 (Stolzenau);1;1;0;741;0,00;;727;;14;741;0;337;46,35;282;38,06;315;43,33;269;36,30;0;0,00;60;8,10;46;6,33;55;7,42;22;3,03;20;2,70;0;0,00;46;6,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,40;7;0,96;0;0,00;0;0,00;2;0,27;
04 902;902 Mittelweser Briefwahl 2 (Landesbergen);1;1;0;886;0,00;;882;;4;885;1;370;41,95;329;37,18;411;46,60;325;36,72;0;0,00;74;8,36;56;6,35;71;8,02;30;3,40;24;2,71;0;0,00;36;4,07;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;12;1,36;15;1,70;5;0,56;0;0,00;1;0,11;
