datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;033615401;111-002;111-002 Blender;W;Reserve;;;
22.09.2013;033615401;112-002;112-002 Einste;W;Reserve;;;
22.09.2013;033615401;113-002;113-002 Holtum-Marsch;W;Reserve;;;
22.09.2013;033615401;114-002;114-002 Intschede;W;Reserve;;;
22.09.2013;033615401;115-002;115-002 Oiste;W;Reserve;;;
22.09.2013;033615401;116-002;116-002 Ritzenbergen;W;Reserve;;;
22.09.2013;033615401;120-004;120-004 Emtinghausen;W;Reserve;;;
22.09.2013;033615401;141-010;141-010 Riede I;W;Reserve;;;
22.09.2013;033615401;142-010;142-010 Riede II;W;Reserve;;;
22.09.2013;033615401;143-010;143-010 Felde;W;Reserve;;;
22.09.2013;033615401;151-013;151-013 Morsum;W;Reserve;;;
22.09.2013;033615401;152-013;152-013 Beppen;W;Reserve;;;
22.09.2013;033615401;153-013;153-013 Wulmstorf;W;Reserve;;;
22.09.2013;033615401;154-013;154-013 Thedinghausen I;W;Reserve;;;
22.09.2013;033615401;155-013;155-013 Thedinghausen II;W;Reserve;;;
22.09.2013;033615401;156-013;156-013 Thedinghausen III;W;Reserve;;;
22.09.2013;033615401;157-013;157-013 Dibbersen-Donnerstedt;W;Reserve;;;
22.09.2013;033615401;158-013;158-013 Eißel;W;Reserve;;;
22.09.2013;033615401;159-013;159-013 Holtorf-Lunsen-Werder;W;Reserve;;;
22.09.2013;033615401;160-013;160-013 Horstedt;W;Reserve;;;
22.09.2013;033615401;917;917 Briefwahl SG Thedinghausen;B;Reserve;;;
