datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033615401;111-002;111-002 Blender;1;1;882;122;0;1004;651;0;0;651;1;650;318;279;241;235;9;30;37;55;15;18;12;11;5;1;0;3;0;0;14;13;0;2;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033615401;112-002;112-002 Einste;1;1;280;30;0;310;206;0;1;205;3;203;115;93;63;52;0;12;9;19;3;8;4;2;0;0;0;4;0;0;11;12;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;113-002;113-002 Holtum-Marsch;1;1;175;16;0;191;130;0;0;130;0;130;74;64;37;41;1;5;5;2;6;7;0;0;4;2;0;3;0;0;3;4;0;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;114-002;114-002 Intschede;1;1;441;52;0;493;325;0;3;322;2;323;144;112;111;113;2;13;36;38;10;14;4;4;6;6;0;9;0;0;9;11;0;0;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033615401;115-002;115-002 Oiste;1;1;106;6;0;112;83;0;0;83;0;83;52;44;19;16;3;7;6;7;3;6;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;116-002;116-002 Ritzenbergen;1;1;105;14;0;119;75;0;1;74;1;74;46;43;15;15;0;0;8;10;2;2;1;0;0;0;0;0;0;0;2;3;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;120-004;120-004 Emtinghausen;1;1;1089;153;0;1242;784;0;13;771;12;772;377;346;257;233;11;28;60;67;21;34;15;12;11;13;0;12;0;0;19;22;0;0;0;0;0;5;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;141-010;141-010 Riede I;1;1;816;89;0;905;583;0;4;579;7;576;297;264;190;169;8;27;26;45;19;22;11;11;1;1;0;7;0;0;27;27;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;142-010;142-010 Riede II;1;1;614;76;0;690;454;0;4;450;3;451;240;212;135;124;5;19;24;37;15;18;5;8;5;3;0;1;0;0;21;25;0;3;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;143-010;143-010 Felde;1;1;505;38;0;543;378;0;1;377;2;376;183;163;131;113;6;15;23;32;13;19;6;8;1;1;0;8;0;0;14;14;0;0;0;1;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;151-013;151-013 Morsum;1;1;1019;103;0;1122;722;0;11;711;10;712;357;317;231;201;6;31;57;70;25;35;8;15;4;6;0;7;0;0;23;27;0;0;0;0;0;0;0;3
22.09.2013;Wahl zum Deutschen Bundestag;033615401;152-013;152-013 Beppen;1;1;290;29;0;319;213;0;2;211;1;212;104;99;70;59;2;5;19;23;8;8;2;4;0;0;0;2;0;0;6;11;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;153-013;153-013 Wulmstorf;1;1;622;73;0;695;476;0;4;472;5;471;217;192;166;138;4;24;46;53;21;33;6;9;3;3;0;5;0;0;9;10;0;1;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033615401;154-013;154-013 Thedinghausen I;1;1;884;105;0;989;624;0;2;622;2;622;285;231;218;208;4;20;42;62;30;33;14;16;12;12;0;8;0;0;17;28;0;1;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033615401;155-013;155-013 Thedinghausen II;1;1;894;123;0;1017;616;0;4;612;5;611;284;239;218;199;8;27;50;62;29;35;6;13;3;6;0;11;0;0;14;16;0;1;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033615401;156-013;156-013 Thedinghausen III;1;1;851;126;0;977;606;0;3;603;1;605;303;268;186;170;9;28;42;49;31;45;11;10;6;6;0;4;0;0;15;23;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;157-013;157-013 Dibbersen-Donnerstedt;1;1;226;22;0;248;184;0;2;182;2;182;86;75;61;54;3;7;16;20;10;8;2;3;1;2;0;2;0;0;3;10;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;158-013;158-013 Eißel;1;1;228;40;0;268;192;0;3;189;2;190;82;68;80;70;3;5;10;26;9;9;2;3;2;1;0;2;0;0;1;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;159-013;159-013 Holtorf-Lunsen-Werder;1;1;218;23;0;241;172;0;0;172;0;172;80;63;55;53;1;6;18;18;10;13;1;2;0;1;0;1;0;0;7;13;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;160-013;160-013 Horstedt;1;1;98;12;0;110;76;0;1;75;2;74;40;36;27;20;1;0;1;4;2;6;0;0;0;0;0;0;0;0;4;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033615401;917;917 Briefwahl SG Thedinghausen;1;1;0;0;0;0;1189;1189;8;1181;5;1184;610;527;332;314;20;69;117;141;59;57;9;10;6;7;0;15;0;1;28;35;0;2;0;2;0;2;0;2
