datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03157007;010;Alvesse;W;DGH Alvesse;Wierther Straße 11, 38159 Vechelde;nein;
26.05.2019;03157007;020;Bettmar;W;DGH Bettmar;Bauerteich 4, 38159 Vechelde;ja;
26.05.2019;03157007;030;Bodenstedt;W;DGH Bodenstedt;Vallstedter Weg 5 a, 38159 Vechelde;nein;
26.05.2019;03157007;040;Denstorf/Klein Gleidingen;W;DGH Denstorf;St.-Johannes-Straße 3, 38159 Vechelde;ja;
26.05.2019;03157007;050;Fürstenau;W;Feuerwehrhaus Fürstenau;Lindenallee 3, 38159 Vechelde;ja;
26.05.2019;03157007;060;Groß Gleidingen;W;DGH Groß Gleidingen;Brinkstraße 23, 38159 Vechelde;nein;
26.05.2019;03157007;070;Köchingen;W;DGH Köchingen;Vechelder Straße 11 b, 38159 Vechelde;nein;
26.05.2019;03157007;090;Liedingen;W;DGH Liedingen;Bodenstedter Straße 5, 38159 Vechelde;ja;
26.05.2019;03157007;100;Sierße;W;Grundschule Sierße;Hinter dem Dorfe 5, 38159 Vechelde;nein;
26.05.2019;03157007;110;Sonnenberg;W;DGH Sonnenberg;Alte Kreisstraße 3 a, 38159 Vechelde;ja;
26.05.2019;03157007;120;Vallstedt;W;Heinrich-Kielhorn-Schule Vallstedt;Alvesser Straße 6, 38159 Vechelde;ja;
26.05.2019;03157007;130;Vechelade;W;Schulungsraum der Feuerwehr Vechelade;Am Sportplatz 2 a, 38159 Vechelde;ja;
26.05.2019;03157007;141;Vechelde I;W;Bürgerzentrum;Hildesheimer Straße 5, 38159 Vechelde;ja;
26.05.2019;03157007;142;Vechelde II;W;Albert-Schweitzer-Schule;Albert-Schweitzer-Straße 1, 38159 Vechelde;ja;
26.05.2019;03157007;143;Vechelde III;W;Kindergarten Bullerbü;Kiefernweg 10 a, 38159 Vechelde;ja;
26.05.2019;03157007;150;Wahle;W;DGH Wahle;Schulstraße 5, 38159 Vechelde;ja;
26.05.2019;03157007;160;Wedtlenstedt;W;Grundschule Löwenherz Wedtlenstedt;Ackerweg 2, 38159 Vechelde;ja;
26.05.2019;03157007;170;Wierthe;W;DGH Wierthe;Fabrikstraße 1, 38159 Vechelde;nein;
26.05.2019;03157007;80;Briefwahlbezirk Vechelde I;B;Briefwahl Landkreis Peine;Burgstraße 1, 31224 Peine;;
26.05.2019;03157007;81;Briefwahlbezirk Vechelde II;B;Briefwahl Landkreis Peine;Burgstraße 1, 31224 Peine;;
