Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;Volksabstimmung;Volksabstimmung_Proz;DIE FRAUEN;DIE FRAUEN_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;Die Violetten;Die Violetten_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE (Wählergemeinschaft);FÜR VOLKSENTSCHEIDE (Wählergemeinschaft)_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001 Molbergen-Süd (Altes Gasthaus);1;1;628;199;31,69;;199;;0;140;70,35;16;8,04;5;2,51;22;11,06;10;5,03;1;0,50;1;0,50;0;0,00;0;0,00;0;0,00;2;1,01;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;
002;002 Ermke;1;1;506;265;52,37;;264;;1;207;78,41;11;4,17;6;2,27;30;11,36;4;1,52;0;0,00;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;
003;003 Peheim;1;1;788;318;40,36;;318;;0;236;74,21;30;9,43;11;3,46;26;8,18;5;1,57;0;0,00;3;0,94;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;1;0,31;0;0,00;
004;004 Dwergte;1;1;449;180;40,09;;178;;2;135;75,84;18;10,11;2;1,12;10;5,62;5;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,69;4;2,25;
005;005 Resthausen/Stalförden;1;1;251;153;60,96;;149;;4;110;73,83;13;8,72;5;3,36;10;6,71;1;0,67;1;0,67;1;0,67;1;0,67;0;0,00;0;0,00;2;1,34;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;3;2,01;
006;006 Molbergen-Ost (Pfarrheim);1;1;630;195;30,95;;193;;2;138;71,50;21;10,88;2;1,04;16;8,29;7;3,63;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;
007;007 Grönheim;1;1;131;76;58,02;;76;;0;62;81,58;1;1,32;1;1,32;10;13,16;2;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Molbergen-Nord (Drees);1;1;935;271;28,98;;269;;2;206;76,58;21;7,81;2;0,74;25;9,29;6;2,23;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;5;1,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;
009;009 Molbergen-West (Kindergarten);1;1;826;254;30,75;;252;;2;187;74,21;25;9,92;10;3,97;17;6,75;3;1,19;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;2;0,79;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;
930;930 Briefwahl Molbergen;1;1;0;136;0,00;;136;;0;84;61,76;17;12,50;2;1,47;17;12,50;6;4,41;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;1;0,74;0;0,00;0;0,00;3;2,21;0;0,00;1;0,74;
